Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cedric Mullins,CF,Orioles,The Empire,11721,,,,,,,,,,156,608,157,16,64,34,.258
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,,,,,,,,,,53,161,46,4,15,2,.286
Cristian Pache,CF,Athletics,Team Joker,12062,,,,,,,,,,91,241,40,3,18,2,.166
Everson Pereira,CF,Yankees,,13359,,,,,,,,,,,,,,,,
Brett Phillips,CF/LF/RF,Rays,,10699,,,,,,,,,,83,201,29,5,15,7,.144
AJ Pollock,CF/LF,White Sox,Team Sapinski,3706,,,,,,,,,,138,489,120,14,56,3,.245
Rob Refsnyder,1B/CF/RF,Red Sox,The Empire,9551,,,,,,,,,,57,153,47,6,21,1,.307
Victor Reyes,CF/LF/RF,Tigers,Buchanalia,10252,,,,,,,,,,92,315,80,3,34,2,.254
Luis Robert,CF,White Sox,Buchanalia,11988,,,,,,,,,,98,380,108,12,56,11,.284
Julio Rodríguez,CF,Mariners,DoubleHeader,13161,,,,,,,,,,132,511,145,28,75,25,.284
Magneuris Sierra,CF/LF,Angels,,10910,,,,,,,,,,45,91,15,,5,6,.165
Jose Siri,CF/LF,Astros,Dark Angel,10696,,,,,,,,,,104,301,64,7,24,14,.213
George Springer,CF/DH/RF,Blue Jays,Obi-Wan,5594,,,,,,,,,,133,513,137,25,76,14,.267
Cal Stevenson,CF/LF,Athletics,,12877,,,,,,,,,,23,60,10,,1,1,.167
Kyle Stowers,CF,Orioles,,13301,,,,,,,,,,34,91,23,3,11,,.253
Myles Straw,CF,Guardians,Team Sapinski,11977,,,,,,,,,,152,535,118,,32,21,.221
Raimel Tapia,CF/LF/RF,Blue Jays,Team Sapinski,10688,,,,,,,,,,128,411,109,7,52,8,.265
Leody Taveras,CF,Rangers,The Empire,11680,,,,,,,,,,99,314,82,5,34,11,.261
Michael A. Taylor,CF,Royals,Team Sapinski,5662,,,,,,,,,,124,414,105,9,43,4,.254
Bubba Thompson,CF/LF,Rangers,DoubleHeader,12814,,,,,,,,,,55,170,45,1,9,18,.265
Taylor Trammell,CF/RF,Mariners,,11781,,,,,,,,,,43,102,20,4,10,2,.196
Mike Trout,CF,Angels,Team Erik,1710,,,,,,,,,,119,438,124,40,80,1,.283
George Valera,CF,Guardians,,13378,,,,,,,,,,,,,,,,
Drew Waters,CF/RF,Royals,,12438,,,,,,,,,,32,96,23,5,18,,.240
Eli White,CF/LF/RF,Rangers,,12096,,,,,,,,,,47,105,21,3,10,12,.200
Aaron Whitefield,CF,Angels,,12559,,,,,,,,,,5,11,,,,,
Marcus Wilson,CF,Mariners,,11409,,,,,,,,,,3,5,1,,,,.200
Bradley Zimmer,CF/RF,Blue Jays,,10831,,,,,,,,,,109,105,13,2,5,3,.124
