Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,,,,,,,
Matt Harvey,SP/RP,Mets,Doppelganger,5608,19,92.67,110,67,47,69,5,,1.694,6.70,,,,,,,
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,94,252,63,3,15,7,.250
Seth Lugo,SP,Mets,,11333,19,101.33,114,85,25,53,7,,1.372,4.71,,,,,,,
Steven Matz,SP,Mets,,7462,13,66.67,83,48,19,45,2,,1.530,6.08,,,,,,,
Kevin McGowan,RP/SP,Mets,,11658,8,8.67,8,8,6,5,,,1.615,5.19,,,,,,,
Tommy Milone,RP/SP,Mets,,2404,17,48.33,65,38,14,41,1,1,1.634,7.63,,,,,,,
Marcos Molina,SP,Mets,,11561,,,,,,,,,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,34,119.00,141,114,67,73,5,,1.748,5.52,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,,5,10,3,,3,,.300
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,69,177,46,5,21,2,.260
Matt Oberste,1B,Mets,,11799,,,,,,,,,,,,,,,,,
Corey Oswalt,SP,Mets,,11910,,,,,,,,,,,,,,,,,
Tyler Pill,RP/SP,Mets,,7117,7,22.00,22,16,10,13,,,1.455,5.32,,,,,,,
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,,37,100,26,3,13,1,.260
AJ Ramos,RP,Mets,Doppelganger,4917,61,58.67,49,72,34,26,2,27,1.415,3.99,,,,,,,
Neil Ramírez,RP,Mets,,5169,29,31.33,35,44,21,25,,,1.787,7.18,,,,,,,
José Reyes,2B/3B/SS,Mets,Buchanalia,2168,,,,,,,,,,,145,501,123,15,58,24,.246
Matt Reynolds,3B/SS,Mets,,6427,,,,,,,,,,,68,113,26,1,5,,.230
Jacob Rhame,P/RP,Mets,,11089,9,9.00,12,7,7,9,1,,2.111,9.00,8,,,,,,
T.J. Rivera,1B/2B/3B,Mets,,10042,,,,,,,,,,,73,214,62,5,27,1,.290
Hansel Robles,RP,Mets,,6182,46,56.67,47,60,29,31,7,,1.341,4.92,,,,,,,
J.C. Rodriguez,3B,Mets,,11810,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,Doppelganger,10972,,,,,,,,,,,46,165,41,4,10,7,.248
Paul Sewald,RP/SP,Mets,,11841,57,65.33,58,69,21,33,,,1.209,4.55,,,,,,,
Dominic Smith,1B,Mets,Buchanalia,9995,,,,,,,,,,,49,167,33,9,26,,.198
Josh Smoker,RP,Mets,,11279,54,56.33,64,68,32,32,1,,1.704,5.11,,,,,,,
Ian Strom,LF,Mets,,11797,,,,,,,,,,,,,,,,,
Champ Stuart,CF,Mets,,11659,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Mets,Doppelganger,1510,70,77.33,58,91,22,20,6,2,1.034,2.33,,,,,,,
Noah Syndergaard,SP,Mets,Team Jim,6500,7,30.33,29,34,3,10,1,,1.055,2.97,,,,,,,
Travis Taijeron,RF,Mets,,9395,,,,,,,,,,,26,52,9,1,3,,.173
Blake Tiberi,3B,Mets,,11801,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,17,86.33,97,81,40,50,3,,1.587,5.21,,,,,,,
David Wright,3B,Mets,Team Lorin,2159,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,Sole City Sox,723,,,,,,,,,,,112,348,85,16,57,,.244
Jacob deGrom,SP,Mets,Team Mike,9396,31,201.33,180,239,59,79,15,,1.187,3.53,,,,,,,
