Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nathan Haynes,CF,Rangers,,4496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Hernandez,RF,Rangers,,4518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K.C. Herren,OF,Rangers,,4511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Hilligoss,3B,Rangers,,4477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Huffman,1B,Rangers,,4467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Hyzdu,LF,Rangers,,4504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres James,SS,Rangers,,4487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Jenkins,1B,Rangers,,4468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Kata,3B,Rangers,,2984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,,,,,,,,,,,,,,,,,,,,,136,545,151,31,2,13,,225,85,72,15,11,51,,8,7,3,.277,.342,.413,.331
Justin Leone,3B,Rangers,,4478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Majewski,OF,Rangers,,4512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Val Majewski,RF,Rangers,,1736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,,,,,,,,,,,,,,,,,,,,,147,457,119,21,6,8,,176,66,49,36,9,28,,8,3,12,.260,.305,.385,.317
Chris McGuiness,1B,Rangers,,111,,,,,,,,,,,,,,,,,,,,,10,34,6,1,,,,7,,1,,,,,,,,.176,.176,.206,.169
Jonathan Moore,C,Rangers,,5363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,,,,,,,,,,,,,,,,,,,,,147,462,107,24,1,23,,202,60,60,,,45,1,3,8,,.232,.299,.437,.316
David Murphy,LF,Rangers,,4505,,,,,,,,,,,,,,,,,,,,,142,436,96,26,1,13,,163,51,44,1,4,37,2,1,1,,.220,.282,.374,.283
Steven Murphy,OF,Rangers,,4513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renny Osuna,3B,Rangers,,4479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Paisano,CF,Rangers,,4497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,,,,,,,,,,,,,,,,,,,,,134,503,137,24,1,17,,214,48,71,1,1,11,2,9,6,,.272,.297,.425,.310
Jurickson Profar,2B/SS,Rangers,,5170,,,,,,,,,,,,,,,,,,,,,85,286,67,11,,6,,96,30,26,2,4,26,,5,1,6,.234,.302,.336,.286
Manny Ramirez,DH,Rangers,,4691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desi Relaford,SS,Rangers,,4490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,,,,,,,,,,,,,,,,,,,,,156,616,171,33,4,18,,266,83,81,42,7,41,2,2,2,,.278,.324,.432,.340
Adam Rosales,2B/SS,Rangers,,4847,,,,,,,,,,,,,,,,,,,,,68,147,28,5,,5,,48,15,12,,,10,1,4,1,4,.190,.253,.327,.258
Jose Ruiz,1B,Rangers,,5119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Sandberg,3B,Rangers,,4480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sammy Sosa,DH,Rangers,,4523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,,,,,,,,,,,,,,,,,,,,,54,163,40,9,,9,,76,20,22,1,2,20,,,,1,.245,.326,.466,.340
Ryan Spilborghs,OF,Rangers,,3856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Teahen,3B,Rangers,,914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Thompson,RF,Rangers,,4520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayce Tingler,OF,Rangers,,4514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Tomlin,CF,Rangers,,4498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Waldron,C,Rangers,,4458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin West,LF,Rangers,,2882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Whittleman,3B,Rangers,,4481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young,LF,Rangers,,4507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
