Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Doug Fister,SP,Rangers,Obi-Wan,4254,18,90.33,87,38,49,5,,1.384,4.88,,,,,,,
Carlos Frias,SP,Indians,,7452,,,,,,,,,,,,,,,,
Carson Fulmer,SP,White Sox,,11529,7,23.33,16,13,10,3,,1.243,3.86,,,,,,,
Michael Fulmer,SP,Tigers,Team Erik,10689,25,164.67,150,40,70,10,,1.154,3.83,,,,,,,
Giovanny Gallegos,RP/SP,Yankees,,11578,16,20.33,21,5,11,,,1.279,4.87,,,,,,,
Onelki Garcia,RP/SP,Royals,,7161,2,6.00,12,5,9,,,2.833,13.50,,,,,,,
Jaime García,SP,Yankees,DoubleHeader,3467,27,157.00,157,64,77,5,,1.408,4.41,,,,,,,
Kevin Gausman,SP,Orioles,Team Sapinski,6316,34,186.67,208,71,97,11,,1.495,4.68,,,,,,,
Sam Gaviglio,RP/SP,Royals,,7427,16,74.33,76,26,36,4,,1.372,4.36,,,,,,,
Dillon Gee,RP/SP,Twins,,2061,18,49.33,54,15,19,3,1,1.399,3.47,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,7,14.33,11,9,5,,,1.395,3.14,,,,,,,
Kyle Gibson,SP,Twins,Team Sapinski,5084,29,158.00,182,60,89,12,,1.532,5.07,,,,,,,
Lucas Giolito,SP,White Sox,Team Lorin,6322,7,45.33,31,12,12,3,,0.949,2.38,,,,,,,
Chad Girodo,SP,Blue Jays,,11437,,,,,,,,,,,,,,,,
Brad Goldberg,RP/SP,White Sox,,11600,11,12.00,14,14,11,,,2.333,8.25,,,,,,,
Stephen Gonsalves,SP,Twins,,11903,,,,,,,,,,,,,,,,
Marco Gonzales,RP/SP,Mariners,,7428,11,40.00,59,11,27,1,,1.750,6.08,,,,,,,
Miguel González,SP,Rangers,Team Erik,44,27,156.00,167,55,80,8,,1.423,4.62,,,,,,,
Daniel Gossett,SP,Athletics,,11851,18,91.33,116,31,62,4,,1.609,6.11,,,,,,,
Kendall Graveman,SP,Athletics,Team Lorin,10474,19,105.33,114,32,49,6,,1.386,4.19,,,,,,,
Sonny Gray,SP,Yankees,DoubleHeader,5598,27,162.33,139,57,64,10,,1.207,3.55,,,,,,,
Chad Green,RP/SP,Yankees,The Empire,11514,40,69.00,34,17,14,5,,0.739,1.83,,,,,,,
Conner Greene,SP,Blue Jays,,11918,,,,,,,,,,,,,,,,
A.J. Griffin,RP/SP,Rangers,,6128,18,77.33,76,28,51,6,,1.345,5.94,,,,,,,
Taylor Guerrieri,SP,Blue Jays,,6501,,,,,,,,,,,,,,,,
Jesse Hahn,SP,Athletics,,7373,14,69.67,78,27,41,3,,1.507,5.30,,,,,,,
Justin Haley,RP/SP,Red Sox,,11479,10,18.00,22,6,12,,1,1.556,6.00,,,,,,,
Cole Hamels,SP,Rangers,Obi-Wan,2285,24,148.00,125,53,69,11,,1.203,4.20,,,,,,,
Jason Hammel,SP,Royals,The Empire,3768,32,180.33,209,48,106,8,,1.425,5.29,,,,,,,
J.A. Happ,SP,Blue Jays,Team Lorin,2286,25,145.33,145,46,57,10,,1.314,3.53,,,,,,,
Mike Hauschild,RP/SP,Astros,,11190,4,8.00,14,2,10,,,2.000,11.25,,,,,,,
Andrew Heaney,SP,Angels,Obi-Wan,6268,5,21.67,27,9,17,1,,1.662,7.06,,,,,,,
Jeremy Hellickson,SP,Orioles,Buchanalia,4896,30,164.00,160,47,99,8,,1.262,5.43,,,,,,,
Félix Hernández,SP,Mariners,Team Sapinski,4259,16,86.67,86,26,42,6,,1.292,4.36,,,,,,,
Jonathan Hernández,SP,Rangers,,11897,,,,,,,,,,,,,,,,
David Hess,SP,Orioles,,11078,,,,,,,,,,,,,,,,
Chris Heston,RP/SP,Twins,,6202,3,6.00,15,5,11,,,3.333,16.50,,,,,,,
Trevor Hildenberger,RP/SP,Twins,Dark Angel,11750,37,42.00,38,6,15,3,1,1.048,3.21,,,,,,,
Derek Holland,RP/SP,White Sox,,4432,29,135.00,156,75,93,7,,1.711,6.20,,,,,,,
David Holmberg,RP/SP,White Sox,,6212,37,57.67,63,34,30,2,,1.682,4.68,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,
T.J. House,RP/SP,Blue Jays,,6168,2,2.00,3,1,1,,,2.000,4.50,,,,,,,
Chih-Wei Hu,RP/SP,Rays,,11565,6,10.00,5,4,3,1,,0.900,2.70,,,,,,,
Phil Hughes,RP/SP,Twins,,252,14,53.67,72,13,35,4,,1.584,5.87,,,,,,,
Hisashi Iwakuma,SP,Mariners,Team Sapinski,5566,6,31.00,27,12,15,,,1.258,4.35,,,,,,,
Myles Jaye,RP/SP,Tigers,,10231,5,12.67,18,10,17,1,,2.211,12.08,,,,,,,
Jake Jewell,SP,Angels,,11887,,,,,,,,,,,,,,,,
Eduardo Jiménez,SP,Tigers,,11911,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,DoubleHeader,3769,31,142.67,169,58,108,6,,1.591,6.81,,,,,,,
Brian Johnson,SP,Red Sox,,7475,5,27.00,32,8,13,2,,1.481,4.33,,,,,,,
Felix Jorge,SP,Twins,,11591,2,7.67,14,2,9,1,,2.087,10.57,,,,,,,
Jakob Junis,SP,Royals,Dark Angel,11582,20,98.33,101,25,47,9,,1.281,4.30,,,,,,,
Ariel Jurado,SP,Rangers,,11898,,,,,,,,,,,,,,,,
Nate Karns,SP,Royals,,6184,9,45.33,41,13,21,2,,1.191,4.17,,,,,,,
Brad Keller,SP,Royals,,11946,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Red Sox,,2288,2,8.33,18,3,12,,,2.520,12.96,,,,,,,
Ian Kennedy,SP,Royals,Team Sapinski,3599,30,154.00,143,61,92,5,,1.325,5.38,,,,,,,
Dallas Keuchel,SP,Astros,Buchanalia,6127,23,145.67,116,47,47,14,,1.119,2.90,,,,,,,
Corey Kluber,SP,Indians,Ballbusters,5034,29,203.67,141,36,51,18,,0.869,2.25,,,,,,,
Jairo Labourt,RP/SP,Tigers,,11292,6,6.00,4,7,3,,,1.833,4.50,,,,,,,
Mat Latos,SP,Blue Jays,,3926,3,15.00,19,8,11,,,1.800,6.60,,,,,,,
Casey Lawrence,RP/SP,Mariners,,11508,27,55.33,77,25,39,2,,1.843,6.34,,,,,,,
Mike Leake,SP,Mariners,DoubleHeader,2795,31,186.00,201,37,81,10,,1.280,3.92,,,,,,,
José Leclerc,RP/SP,Rangers,Team Sapinski,10838,47,45.67,23,40,20,2,2,1.380,3.94,,,,,,,
Chris Lee,SP,Orioles,,10930,,,,,,,,,,,,,,,,
Artie Lewicki,RP/SP,Tigers,,11875,4,10.33,19,4,7,,,2.226,6.10,,,,,,,
Jesus Liranzo,SP,Orioles,,11576,,,,,,,,,,,,,,,,
Francisco Liriano,RP/SP,Astros,Team Joker,1502,38,97.00,105,53,61,6,,1.629,5.66,,,,,,,
Zack Littell,SP,Twins,,11904,,,,,,,,,,,,,,,,
Jonathan Loáisiga,SP,Yankees,,11934,,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,Team Erik,11532,8,47.67,49,14,25,3,,1.322,4.72,,,,,,,
Sean Manaea,SP,Athletics,DoubleHeader,10583,29,158.67,167,55,77,12,,1.399,4.37,,,,,,,
Francis Martes,RP/SP,Astros,,11637,32,54.33,51,31,35,5,,1.509,5.80,,,,,,,
Brett Martin,SP,Rangers,,11899,,,,,,,,,,,,,,,,
Kyle Martin,RP/SP,Red Sox,,11360,2,2.33,2,2,1,,,1.714,3.86,,,,,,,
Nick Martinez,SP,Rangers,,9457,23,111.33,124,28,70,3,,1.365,5.66,,,,,,,
Lance McCullers,SP,Astros,Team Joker,11265,22,118.67,114,40,56,7,,1.298,4.25,,,,,,,
Collin McHugh,SP,Astros,Ballbusters,6145,12,63.33,62,20,25,5,,1.295,3.55,,,,,,,
Adalberto Mejía,SP,Twins,Team Erik,10596,21,98.00,110,44,49,4,,1.571,4.50,,,,,,,
Mason Melotakis,SP,Twins,,11297,,,,,,,,,,,,,,,,
Daniel Mengden,SP,Athletics,Team Erik,11519,7,43.00,36,9,15,3,,1.047,3.14,,,,,,,
Ryan Merritt,SP,Indians,,10490,5,20.67,26,4,4,2,,1.452,1.74,,,,,,,
Julian Merryweather,SP,Indians,,11895,,,,,,,,,,,,,,,,
Jose Mesa,SP,Orioles,,11956,,,,,,,,,,,,,,,,
Alex Meyer,SP,Angels,Obi-Wan,6325,13,67.33,48,42,28,4,,1.337,3.74,,,,,,,
Keynan Middleton,RP/SP,Angels,,11571,64,58.33,60,18,25,6,3,1.337,3.86,,,,,,,
Wade Miley,SP,Orioles,Buchanalia,3621,32,157.33,179,93,98,8,,1.729,5.61,,,,,,,
Mike Minor,RP/SP,Rangers,The Empire,1815,65,77.67,57,22,22,6,6,1.017,2.55,,,,,,,
Ariel Miranda,RP/SP,Mariners,Ballbusters,11526,31,160.00,140,63,91,8,,1.269,5.12,,,,,,,
Jordan Montgomery,SP,Yankees,Dark Angel,11741,29,155.33,140,51,67,9,,1.230,3.88,,,,,,,
Andrew Moore,RP/SP,Mariners,,11853,11,59.00,60,8,35,1,,1.153,5.34,,,,,,,
Matt Moore,SP,Rangers,,5518,32,174.33,200,67,107,6,,1.532,5.52,,,,,,,
Gerson Moreno,SP,Tigers,,11912,,,,,,,,,,,,,,,,
Shawn Morimando,SP,Indians,,11290,,,,,,,,,,,,,,,,
Charlie Morton,SP,Astros,The Empire,3278,25,146.67,125,50,59,14,,1.193,3.62,,,,,,,
José Mujica,SP,Rays,,11938,,,,,,,,,,,,,,,,
Joe Musgrove,RP/SP,Astros,Team Lorin,11305,38,109.33,117,28,58,7,2,1.326,4.77,,,,,,,
Yohander Méndez,RP/SP,Rangers,,11301,7,12.33,13,3,7,,,1.297,5.11,,,,,,,
Ricky Nolasco,SP,Angels,Buchanalia,1953,33,181.00,205,58,99,6,,1.453,4.92,,,,,,,
Bud Norris,RP/SP,Angels,Team Sapinski,2946,60,62.00,56,27,29,2,19,1.339,4.21,,,,,,,
Daniel Norris,RP/SP,Tigers,,10455,22,101.67,120,44,60,5,,1.613,5.31,,,,,,,
Jake Odorizzi,SP,Rays,Team Joker,3107,28,143.33,117,61,66,10,,1.242,4.14,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Rangers,,11900,,,,,,,,,,,,,,,,
Thomas Pannone,SP,Blue Jays,,11919,,,,,,,,,,,,,,,,
Eduardo Paredes,RP/SP,Angels,,11572,18,22.33,21,6,11,,1,1.209,4.43,,,,,,,
David Paulino,SP,Astros,,11306,6,29.00,36,7,21,2,,1.483,6.52,,,,,,,
James Paxton,SP,Mariners,Obi-Wan,5677,24,136.00,113,37,45,12,,1.103,2.98,,,,,,,
Brad Peacock,SP,Astros,The Empire,5516,34,132.00,100,57,44,13,,1.189,3.00,,,,,,,
Mike Pelfrey,RP/SP,White Sox,,2096,34,120.00,127,62,79,3,,1.575,5.92,,,,,,,
Wily Peralta,RP/SP,Royals,,4993,19,57.33,73,32,50,5,,1.831,7.85,,,,,,,
Yusmeiro Petit,RP/SP,Athletics,Obi-Wan,4267,60,91.33,69,18,28,5,4,0.953,2.76,,,,,,,
Félix Peña,RP/SP,Angels,,11374,25,34.33,35,18,20,1,,1.544,5.24,,,,,,,
Michael Pineda,SP,Twins,Buchanalia,4268,17,96.33,103,21,47,8,,1.287,4.39,,,,,,,
Adam Plutko,SP,Indians,,11347,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Red Sox,Team Joker,5088,32,173.67,166,69,64,17,,1.353,3.32,,,,,,,
Rick Porcello,SP,Red Sox,Team Lorin,1182,33,203.33,235,48,105,11,,1.392,4.65,,,,,,,
Max Povse,RP/SP,Mariners,,11677,3,3.67,9,1,3,,,2.727,7.36,,,,,,,
David Price,RP/SP,Red Sox,Team Joker,551,16,74.67,65,24,28,6,,1.192,3.38,,,,,,,
Austin Pruitt,RP/SP,Rays,,11566,30,83.00,103,22,49,7,1,1.506,5.31,,,,,,,
Cionel Pérez,SP,Astros,,11902,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,Buchanalia,5486,32,185.00,221,63,99,13,,1.535,4.82,,,,,,,
Erasmo Ramírez,SP,Mariners,Obi-Wan,4240,37,131.33,123,31,64,5,1,1.173,4.39,,,,,,,
JC Ramírez,SP,Angels,Ballbusters,2294,27,147.33,149,49,68,11,,1.344,4.15,,,,,,,
Garrett Richards,SP,Angels,Ballbusters,1630,6,27.67,18,7,7,,,0.904,2.28,,,,,,,
Eduardo Rodriguez,SP,Red Sox,Team Lorin,6329,25,137.33,126,50,64,6,,1.282,4.19,,,,,,,
Ricardo Rodriguez,RP/SP,Rangers,,11862,16,13.00,17,4,9,,1,1.615,6.23,,,,,,,
Richard Rodríguez,RP/SP,Orioles,,11790,5,5.67,12,3,9,,,2.647,14.29,,,,,,,
Carlos Rodón,SP,White Sox,DoubleHeader,10466,12,69.33,64,31,32,2,,1.370,4.15,,,,,,,
Fernando Romero,SP,Twins,,11592,,,,,,,,,,,,,,,,
Tyson Ross,RP/SP,Rangers,,4773,12,49.00,53,37,42,3,,1.837,7.71,,,,,,,
Chris Rowley,RP/SP,Blue Jays,,11863,6,18.67,24,10,14,1,,1.821,6.75,,,,,,,
José Ruiz,RP/SP,White Sox,,11590,1,1.00,,1,,,,1.000,,,,,,,,
CC Sabathia,SP,Yankees,Ballbusters,261,27,148.67,139,50,61,14,,1.271,3.69,,,,,,,
Danny Salazar,RP/SP,Indians,Team Joker,5527,23,103.00,94,44,49,5,,1.340,4.28,,,,,,,
Chris Sale,SP,Red Sox,Buchanalia,4967,32,214.33,165,43,69,17,,0.970,2.90,,,,,,,
Aaron Sanchez,SP,Blue Jays,Ballbusters,6502,8,36.00,42,20,17,1,,1.722,4.25,,,,,,,
Ervin Santana,SP,Twins,Buchanalia,1653,33,211.33,177,61,77,16,,1.126,3.28,,,,,,,
Héctor Santiago,SP,Twins,Obi-Wan,870,15,70.33,70,31,44,4,,1.436,5.63,,,,,,,
Jaime Schultz,SP,Rays,,11567,,,,,,,,,,,,,,,,
Tanner Scott,RP/SP,Orioles,,11617,2,1.67,2,2,2,,,2.400,10.80,,,,,,,
Troy Scribner,RP/SP,Angels,,11861,10,23.67,17,10,11,2,,1.141,4.18,,,,,,,
Luis Severino,SP,Yankees,Dark Angel,10612,31,193.33,150,51,64,14,,1.040,2.98,,,,,,,
Chandler Shepherd,SP,Red Sox,,11520,,,,,,,,,,,,,,,,
James Shields,SP,White Sox,Team Joker,552,21,117.00,116,53,68,5,,1.444,5.23,,,,,,,
Matt Shoemaker,SP,Angels,,5643,14,77.67,73,28,39,6,,1.300,4.52,,,,,,,
Tyler Skaggs,SP,Angels,,5308,16,85.00,90,28,43,2,,1.388,4.55,,,,,,,
Eric Skoglund,RP/SP,Royals,,11847,7,18.00,30,12,19,1,,2.333,9.50,,,,,,,
Aaron Slegers,RP/SP,Twins,,11723,4,15.33,12,6,11,,,1.174,6.46,,,,,,,
Burch Smith,SP,Royals,,7168,,,,,,,,,,,,,,,,
Chris Smith,RP/SP,Athletics,Obi-Wan,3083,14,55.67,60,22,42,,,1.473,6.79,,,,,,,
Josh A. Smith,RP/SP,Athletics,,7120,26,35.00,35,15,19,2,,1.429,4.89,,,,,,,
Nate Smith,SP,Angels,,10546,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,Dark Angel,11275,24,129.33,113,59,58,5,,1.330,4.04,,,,,,,
Giovanni Soto,SP,White Sox,,6256,,,,,,,,,,,,,,,,
Gregory Soto,SP,Tigers,,11913,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,Dark Angel,6503,33,201.00,201,62,69,13,,1.308,3.09,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,28,105.33,139,29,75,3,,1.595,6.41,,,,,,,
Masahiro Tanaka,SP,Yankees,Ballbusters,6803,30,178.33,180,41,94,13,,1.239,4.74,,,,,,,
Ben Taylor,RP/SP,Red Sox,,11713,14,17.33,20,9,10,,1,1.673,5.19,,,,,,,
Nick Tepesch,SP,Blue Jays,,6294,4,15.67,22,9,9,1,,1.979,5.17,,,,,,,
Lewis Thorpe,SP,Twins,,10179,,,,,,,,,,,,,,,,
Chris Tillman,RP/SP,Orioles,DoubleHeader,395,24,93.00,125,51,81,1,,1.892,7.84,,,,,,,
Josh Tomlin,SP,Indians,DoubleHeader,979,26,141.00,166,14,78,10,,1.277,4.98,,,,,,,
Andrew Triggs,SP,Athletics,,10208,12,65.33,68,19,31,5,,1.332,4.27,,,,,,,
Nick Tropeano,SP,Angels,,7295,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,,,,,,,,,,,,,,,,
César Valdez,SP,Blue Jays,,3611,11,30.67,41,11,26,1,,1.696,7.63,,,,,,,
Jason Vargas,SP,Royals,Team Erik,4210,32,179.67,181,58,83,18,,1.330,4.16,,,,,,,
Hector Velázquez,RP/SP,Red Sox,,11755,8,24.67,21,7,8,3,,1.135,2.92,,,,,,,
Drew VerHagen,RP/SP,Tigers,,7388,24,34.33,42,9,22,,,1.485,5.77,,,,,,,
Justin Verlander,SP,Astros,Dark Angel,1186,33,206.00,170,72,77,15,,1.175,3.36,,,,,,,
Logan Verrett,RP/SP,Orioles,,7115,4,10.67,11,3,5,2,,1.312,4.22,,,,,,,
Thyago Vieira,RP/SP,White Sox,,11584,1,1.00,,,,,,,,,,,,,,
Chris Volstad,RP/SP,White Sox,,1960,6,19.33,16,5,10,1,,1.086,4.66,,,,,,,
Ryan Weber,SP,Mariners,,10187,1,3.67,3,,1,,,0.818,2.45,,,,,,,
Rob Whalen,RP/SP,Mariners,,11534,2,7.33,7,2,5,,,1.227,6.14,,,,,,,
Adam Wilk,RP/SP,Twins,,5091,4,14.00,24,9,14,,,2.357,9.00,,,,,,,
Tyler Wilson,RP/SP,Orioles,,6968,9,15.33,22,4,12,2,,1.696,7.04,,,,,,,
Hunter Wood,RP/SP,Rays,,11569,1,0.33,,,,,,,,,,,,,,
Brandon Workman,RP/SP,Red Sox,,6947,33,39.67,37,11,14,1,,1.210,3.18,,,,,,,
Daniel Wright,RP/SP,Angels,,11516,5,19.67,21,8,10,,,1.475,4.58,,,,,,,
Mike Wright,RP/SP,Orioles,,7158,13,25.00,26,7,16,,,1.320,5.76,,,,,,,
Steven Wright,SP,Red Sox,,981,5,24.00,40,5,22,1,,1.875,8.25,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,,,,,,,,,,,,,,,,
Gabriel Ynoa,SP,Orioles,,10498,9,34.67,39,8,16,2,,1.356,4.15,,,,,,,
Chris Young,RP/SP,Royals,,3937,14,30.00,47,14,25,,,2.033,7.50,,,,,,,
Luis Ysla,SP,Red Sox,,11521,,,,,,,,,,,,,,,,
Kyle Zimmer,SP,Royals,,6317,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Tigers,Buchanalia,2470,29,160.00,204,44,108,8,,1.550,6.08,,,,,,,
