Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Drew Carpenter,RP,Mets,,2257,22.76,59.00,71.03,22.88,35.74,1.31,0.06,1.592,5.45,,,,,,,
Matt Carpenter,1B/3B/RF,Cardinals,Team Jim,5070,,,,,,,,,,86.91,318.13,74.91,5.12,33.38,4.05,.235
D.J. Carrasco,RP,Braves,,3234,45.66,64.47,64.27,25.03,29.06,3.33,,1.385,4.06,,,,,,,
Brett Carroll,CF,Nationals,,2008,,,,,,,,,,59.89,180.02,41.91,4.66,20.53,2.79,.233
Robert Carson,RP,Mets,,5552,,,,,,,,,,,,,,,,
Andrew Cashner,RP/SP,Padres,,2582,26.15,40.52,32.60,20.87,16.28,2.10,,1.320,3.62,,,,,,,
Santiago Casilla,RP,Giants,Sith Lords,4062,38.15,39.64,31.27,18.36,13.33,2.48,2.80,1.252,3.03,,,,,,,
Alex Castellanos,LF,Dodgers,,5357,,,,,,,,,,140.30,530.36,118.40,12.06,53.97,12.17,.223
Lendy Castillo,RP,Cubs,,5579,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,Team Lorin,2631,,,,,,,,,,52.27,190.53,47.25,6.66,25.30,1.13,.248
Jason Castro,C,Astros,Sole City Sox,2953,,,,,,,,,,90.71,305.66,70.74,6.44,25.96,3.16,.231
Starlin Castro,SS,Cubs,Buchanalia,2675,,,,,,,,,,145.07,585.55,168.05,9.13,57.76,18.62,.287
Jose Ceda,P,Marlins,,1948,31.46,35.31,29.13,21.49,15.36,2.04,,1.434,3.92,,,,,,,
Ronny Cedeno,2B/SS,Mets,Team Mike,3336,,,,,,,,,,108.84,355.67,84.30,5.50,33.09,5.22,.237
Xavier Cedeño,RP,Astros,,5517,31.39,66.59,68.20,33.09,34.84,2.41,,1.521,4.71,,,,,,,
Jhoulys Chacín,SP,Rockies,Doppelganger,3743,26.38,146.81,125.50,63.43,62.26,9.20,,1.287,3.82,,,,,,,
Adron Chambers,CF,Cardinals,,3523,,,,,,,,,,94.88,307.86,70.38,4.19,27.98,8.93,.229
Aroldis Chapman,RP,Reds,Team Mike,2788,39.71,47.54,32.99,31.36,19.74,3.41,1.33,1.354,3.74,,,,,,,
Jaye Chapman,RP,Cubs,,5383,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,23.70,121.47,143.47,68.17,73.62,4.19,,1.742,5.45,,,,,,,
Randy Choate,RP,Dodgers,,522,67.71,39.95,30.10,17.33,15.10,2.33,2.25,1.187,3.40,,,,,,,
Justin Christian,LF,Giants,,475,,,,,,,,,,83.21,313.77,78.51,4.53,32.88,16.76,.250
Vinnie Chulk,RP,Brewers,,3235,46.46,54.02,55.64,23.27,26.55,2.47,,1.461,4.42,,,,,,,
Tony Cingrani,RP,Reds,,6148,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,Ballbusters,4979,38.60,46.53,40.16,25.06,18.88,3.07,0.08,1.402,3.65,,,,,,,
Jeff Clement,1B,Pirates,,3301,,,,,,,,,,72.82,254.63,60.72,8.08,32.10,1.75,.238
Maikel Cleto,RP,Cardinals,,4251,17.58,82.41,81.02,43.90,43.07,4.09,,1.516,4.70,,,,,,,
Steve Clevenger,C,Cubs,,2633,,,,,,,,,,72.47,251.00,68.53,4.76,28.06,2.11,.273
Tyler Clippard,RP,Nationals,Team Lorin,2427,66.00,79.00,51.11,30.14,25.73,4.94,1.80,1.028,2.93,,,,,,,
Tyler Cloyd,SP,Phillies,Sole City Sox,6147,,,,,,,,,,,,,,,,
Todd Coffey,RP,Dodgers,,3069,68.93,64.09,56.97,21.75,25.71,3.52,,1.228,3.61,,,,,,,
Chris Coghlan,LF,Marlins,,2009,,,,,,,,,,86.89,344.23,92.30,6.42,30.93,7.79,.268
Casey Coleman,RP/SP,Cubs,,2613,19.47,99.18,105.27,42.47,53.03,4.56,0.02,1.490,4.81,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,23.41,124.14,115.14,33.02,54.72,7.94,,1.193,3.97,,,,,,,
Tyler Colvin,1B/CF/RF,Rockies,Team Erik,2719,,,,,,,,,,90.17,283.12,68.03,11.72,35.20,3.06,.240
Jose Constanza,LF,Braves,,1103,,,,,,,,,,96.00,345.21,90.27,3.16,27.45,17.39,.261
Jose Contreras,RP,Phillies,,2258,31.82,46.89,43.67,17.81,19.47,3.07,1.75,1.311,3.74,,,,,,,
Patrick Corbin,SP,Diamondbacks,Ballbusters,5307,,,,,,,,,,,,,,,,
Francisco Cordero,RP,Astros,Sole City Sox,2765,71.03,71.49,65.02,29.73,29.05,4.93,,1.325,3.66,,,,,,,
Manny Corpas,RP,Cubs,,3744,59.11,61.81,60.45,21.43,26.86,3.16,,1.324,3.91,,,,,,,
Carlos Corporan,C,Astros,,3630,,,,,,,,,,58.05,195.98,44.93,3.86,21.51,1.46,.229
Kevin Correia,SP,Pirates,Sith Lords,3921,27.89,155.33,165.24,49.54,79.91,6.51,,1.383,4.63,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,135.50,489.86,107.05,13.51,57.47,4.70,.219
Zack Cozart,SS,Reds,Team Lorin,2842,,,,,,,,,,74.86,302.03,77.96,9.36,31.08,8.40,.258
Allen Craig,1B/RF,Cardinals,Sith Lords,3529,,,,,,,,,,78.32,259.35,67.78,9.06,41.49,2.90,.261
Brandon Crawford,SS,Giants,Buchanalia,4142,,,,,,,,,,89.63,320.10,69.77,5.07,29.86,4.24,.218
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,121.98,475.72,140.22,12.16,59.21,26.22,.295
Juan Cruz,RP,Pirates,,1322,36.87,34.67,27.51,18.12,14.37,1.95,,1.316,3.73,,,,,,,
Luis Cruz,3B/SS,Dodgers,Ballbusters,3153,,,,,,,,,,70.24,260.75,63.04,4.94,28.27,1.97,.242
Rhiner Cruz,RP,Astros,,5562,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,69.59,224.70,53.74,4.01,25.25,1.58,.239
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,140.60,538.13,157.11,23.29,74.24,7.81,.292
Johnny Cueto,SP,Reds,Team Mike,2789,23.53,141.50,125.58,45.29,57.20,9.28,,1.208,3.64,,,,,,,
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,,,,,,,
James Darnell,3B,Padres,,3976,,,,,,,,,,86.00,322.92,73.37,8.08,39.45,2.67,.227
Ike Davis,1B,Mets,Team Erik,2128,,,,,,,,,,91.93,334.47,88.75,12.44,47.98,2.58,.265
Justin De Fratus,RP,Phillies,,2228,39.31,58.33,52.70,21.92,22.88,3.54,,1.279,3.53,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,19.15,110.71,98.01,45.33,49.56,7.74,0.57,1.295,4.03,,,,,,,
Fautino De Los Santos,RP,Brewers,,4755,38.99,43.59,40.26,23.11,19.30,2.68,0.94,1.454,3.98,,,,,,,
David DeJesus,CF/RF,Cubs,Sith Lords,1435,,,,,,,,,,125.90,464.33,127.25,11.07,53.94,4.82,.274
Mark DeRosa,3B/OF,Nationals,,4154,,,,,,,,,,65.51,216.20,55.59,6.27,30.18,1.78,.257
Blake DeWitt,2B,Cubs,,4646,,,,,,,,,,109.00,295.33,77.68,6.39,35.19,2.50,.263
Enerio Del Rosario,RP,Astros,,2790,41.40,48.00,51.27,20.78,23.65,1.96,,1.501,4.43,,,,,,,
Randall Delgado,RP/SP,Braves,,5058,21.67,112.65,110.65,54.14,58.18,5.71,,1.463,4.65,,,,,,,
Sam Demel,RP,Diamondbacks,,4756,39.40,37.65,39.23,17.67,18.52,1.93,0.18,1.511,4.43,,,,,,,
Chris Denorfia,LF/RF,Padres,Team Erik,3996,,,,,,,,,,72.96,228.52,58.60,4.44,21.67,6.50,.256
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,99.36,258.33,66.97,2.83,25.55,2.96,.259
Ian Desmond,SS,Nationals,Ballbusters,2521,,,,,,,,,,124.00,455.87,117.51,8.99,47.65,15.46,.258
Ross Detwiler,SP,Nationals,Team Erik,2428,16.24,78.54,79.44,28.77,35.03,3.65,,1.378,4.01,,,,,,,
Matt Diaz,LF,Braves,,1871,,,,,,,,,,105.90,289.78,77.15,6.11,34.84,5.69,.266
R.A. Dickey,SP,Mets,Team Mike,2088,30.75,167.35,157.17,47.55,66.15,9.55,,1.223,3.56,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,21.89,117.98,117.35,41.50,52.48,7.06,,1.346,4.00,,,,,,,
Jake Diekman,RP,Phillies,,5521,,,,,,,,,,,,,,,,
Tim Dillard,RP,Brewers,,3071,31.52,60.35,59.65,23.19,28.52,3.11,,1.373,4.25,,,,,,,
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,,,,,,,,,,116.10,296.23,74.75,7.18,35.99,1.70,.252
Rafael Dolis,RP,Cubs,,2615,33.15,62.89,62.46,41.09,33.37,2.80,0.33,1.647,4.77,,,,,,,
Matt Dominguez,3B,Astros,Buchanalia,4933,,,,,,,,,,92.29,341.92,80.94,7.51,41.45,1.47,.237
Matt Downs,1B/2B/3B,Astros,,4128,,,,,,,,,,72.78,180.81,44.50,6.24,26.21,1.46,.246
Lucas Duda,LF/RF,Mets,Team Mike,4970,,,,,,,,,,90.68,311.35,79.04,10.34,43.53,1.62,.254
Zach Duke,RP,Nationals,,3270,19.63,101.12,117.69,28.79,52.79,3.64,,1.449,4.70,,,,,,,
Mike Dunn,RP,Marlins,,1779,50.14,44.43,35.29,24.00,18.05,3.01,1.39,1.334,3.66,,,,,,,
Chad Durbin,RP,Braves,,2260,62.86,71.44,71.02,28.72,33.42,3.65,,1.396,4.21,,,,,,,
Adam Eaton,CF,Diamondbacks,Schellackers,5316,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,,,,,,,,,
Steve Edlefsen,RP,Giants,,4085,39.04,43.28,42.56,25.22,22.11,2.96,0.47,1.566,4.60,,,,,,,
Jack Egbert,RP,Mets,,2057,22.64,94.76,100.55,36.97,48.16,4.23,,1.451,4.57,,,,,,,
Scott Elbert,RP,Dodgers,,4571,27.82,35.54,29.36,20.36,14.62,2.02,2.75,1.399,3.70,,,,,,,
A.J. Ellis,C,Dodgers,Buchanalia,4622,,,,,,,,,,41.68,129.95,32.38,1.98,15.81,0.94,.249
Mark Ellis,2B,Dodgers,Team Jim,4830,,,,,,,,,,93.20,339.32,83.26,5.94,37.42,7.27,.245
Jake Elmore,2B/SS,Diamondbacks,,5670,,,,,,,,,,,,,,,,
John Ely,RP,Dodgers,,4599,18.77,99.88,99.02,39.45,50.74,4.16,,1.386,4.57,,,,,,,
Nathan Eovaldi,SP,Marlins,Sole City Sox,5173,19.30,87.54,79.23,44.49,39.17,4.52,,1.413,4.03,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,36.75,43.75,44.10,16.90,25.63,2.60,0.61,1.395,5.27,,,,,,,
Sergio Escalona,P,Astros,,2262,45.94,40.96,37.53,19.56,19.13,1.69,6.57,1.394,4.20,,,,,,,
Danny Espinosa,2B/SS,Nationals,Team Erik,2522,,,,,,,,,,110.43,406.47,96.12,15.02,48.48,9.49,.236
Marco Estrada,SP,Brewers,Schellackers,3096,31.13,52.58,46.83,18.65,24.00,2.67,,1.245,4.11,,,,,,,
Andre Ethier,RF,Dodgers,Team Lorin,4708,,,,,,,,,,143.10,529.63,147.06,18.59,78.19,3.14,.278
Jeurys Familia,RP/SP,Mets,,5553,28.84,144.81,137.64,89.72,73.58,6.35,,1.570,4.57,,,,,,,
Eric Farris,2B,Brewers,,3138,,,,,,,,,,80.82,322.33,82.32,4.37,28.39,13.99,.255
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,81.41,307.69,70.23,4.99,34.69,2.29,.228
C.J. Fick,RP,Astros,,3444,,,,,,,,,,,,,,,,
Tommy Field,SS,Rockies,,3820,,,,,,,,,,91.41,333.74,86.67,8.18,35.22,5.51,.260
Mike Fiers,SP,Brewers,Sole City Sox,3097,19.76,76.53,72.69,29.54,35.03,4.21,,1.336,4.12,,,,,,,
Stephen Fife,SP,Dodgers,,5529,,,,,,,,,,,,,,,,
Jesus Flores,C,Nationals,Ballbusters,2474,,,,,,,,,,51.12,177.80,42.34,4.22,21.64,1.09,.238
Mike Fontenot,2B/SS,Phillies,,2656,,,,,,,,,,96.03,260.11,64.06,4.43,29.04,3.50,.246
Logan Forsythe,2B/3B,Padres,Team Erik,3977,,,,,,,,,,88.59,305.45,64.45,3.91,28.63,6.50,.211
Dexter Fowler,CF,Rockies,Ballbusters,3829,,,,,,,,,,100.70,361.16,95.77,5.56,32.45,11.03,.265
Jeff Francis,SP,Rockies,,3764,26.41,152.23,163.14,36.40,72.35,7.83,,1.311,4.28,,,,,,,
Frank Francisco,RP,Mets,Sith Lords,4407,43.78,41.94,34.30,16.39,14.95,1.66,30.47,1.208,3.21,,,,,,,
Juan Francisco,3B,Braves,Doppelganger,2835,,,,,,,,,,64.96,229.83,59.33,10.30,33.95,1.60,.258
Kevin Frandsen,2B/3B,Phillies,,119,,,,,,,,,,67.67,240.77,61.05,3.50,24.54,3.73,.254
Todd Frazier,1B/3B,Reds,Schellackers,2863,,,,,,,,,,102.18,366.86,89.73,15.35,45.51,7.96,.245
Freddie Freeman,1B,Braves,Sith Lords,1836,,,,,,,,,,107.07,377.26,102.64,14.62,48.48,3.58,.272
Sam Freeman,RP,Cardinals,,3420,,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,Team Lorin,3514,,,,,,,,,,64.12,222.53,61.55,6.08,33.68,1.55,.277
Christian Friedrich,SP,Rockies,,3765,26.23,133.76,155.16,57.83,80.03,5.22,,1.592,5.38,,,,,,,
Eric Fryer,C,Pirates,,3362,,,,,,,,,,72.65,258.45,61.55,4.56,25.75,4.88,.238
Brian Fuentes,RP,Cardinals,,1618,62.70,58.31,50.06,22.76,24.06,3.48,2.08,1.249,3.71,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,82.73,325.26,82.71,6.36,31.12,9.10,.254
Armando Galarraga,SP,Astros,,1178,15.64,86.21,93.14,36.47,51.74,3.75,,1.503,5.40,,,,,,,
Yovani Gallardo,SP,Brewers,Team Mike,3098,29.29,179.96,161.79,63.75,71.27,10.89,,1.253,3.56,,,,,,,
Freddy Galvis,2B,Phillies,,2342,,,,,,,,,,154.70,599.46,145.93,7.72,47.87,14.89,.243
Mat Gamel,1B,Brewers,Doppelganger,3145,,,,,,,,,,57.73,197.88,50.16,6.89,27.92,1.58,.253
Christian Garcia,RP,Nationals,,229,22.90,33.37,31.95,14.61,16.08,1.62,,1.395,4.34,,,,,,,
Jaime García,SP,Cardinals,Team Jim,3467,28.25,165.95,160.98,51.31,61.42,10.18,,1.279,3.33,,,,,,,
Matt Garza,SP,Cubs,Ballbusters,545,31.02,194.49,177.75,63.60,78.99,8.93,,1.241,3.66,,,,,,,
