Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Hedges,C,Rangers,,6232,595978,,$-0.00,81,185,34,1,14,16,1,.184,4,3.67,5,1,,2,,,1.364,4.91
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,,,,,,,,,3,6.33,1,5,3,,,,0.632,
J.P. Martinez,CF,Rangers,,13425,679881,,$-0.00,17,40,9,1,7,4,,.225,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,33,31.67,35,34,15,19,1,,1.579,5.40
Brad Miller,None,Rangers,,5680,543543,millebr02,$-0.00,27,56,12,1,8,6,,.214,1,2.00,2,,2,3,,,2.000,13.50
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,8,7,1,,2,,,.143,,,,,,,,,,
Dustin Harris,3B,Rangers,,14034,687957,,$-0.00,,,,,,,,,,,,,,,,,,
Zak Kent,SP,Rangers,,14594,687849,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Martin,RP,Rangers,,11899,656685,,$-0.00,,,,,,,,,,,,,,,,,,
Cole Winn,SP,Rangers,,13769,668390,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Kennedy,RP,Rangers,,3599,453178,kenneia01,$-0.00,,,,,,,,,16,16.33,16,21,7,13,,,1.408,7.16
Sandy León,C,Rangers,,5609,506702,leonsa01,$-0.00,21,41,6,,4,4,,.146,1,1.00,1,,,2,,,1.000,18.00
Owen White,SP,Rangers,,14593,669391,,$-0.00,,,,,,,,,2,4.00,5,4,2,5,,,1.750,11.25
Matt Bush,RP,Rangers,,520,456713,,$-0.00,,,,,,,,,12,10.33,11,10,6,11,,1,1.645,9.58
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-0.00,,,,,,,,,13,13.67,20,15,6,12,,,1.902,7.90
