Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Cody Ross,CF/LF/RF,Giants,Team Jim,2023,153,525,141,14,65,9,.269,,,,,,,,,
David Ross,C,Braves,,1828,59,121,35,2,28,,.289,,,,,,,,,
Carlos Ruiz,C,Phillies,Team Jim,2310,121,371,112,8,53,,.302,,,,,,,,,
Dane Sardinha,C,Phillies,,2312,13,39,8,3,8,,.205,,,,,,,,,
Nate Schierholtz,RF,Giants,Team Mike,4172,137,227,55,3,17,4,.242,,,,,,,,,
Konrad Schmidt,C,Diamondbacks,,3639,4,8,1,,,,.125,,,,,,,,,
Brian Schneider,C,Phillies,,2313,47,125,30,4,15,,.240,,,,,,,,,
Seth Smith,LF/RF,Rockies,Team Jim,3845,133,358,88,17,52,2,.246,,,,,,,,,
Brad Snyder,RF,Cubs,,2728,12,27,5,,5,,.185,,,,,,,,,
Chris Snyder,C,Pirates,Team Lorin,3641,105,319,66,15,48,,.207,,,,,,,,,
Geovany Soto,C,Cubs,Doppelganger,2643,105,322,90,17,53,,.280,,,,,,,,,
Ryan Spilborghs,LF/RF,Rockies,Ballbusters,3856,134,341,95,10,39,4,.279,,,,,,,,,
Giancarlo Stanton,RF,Marlins,Team Lorin,4949,100,359,93,22,59,5,.259,,,,,,,,,
Nick Stavinoha,RF,Cardinals,,3545,79,121,31,2,9,,.256,,,,,,,,,
Chris Stewart,C,Padres,,3952,2,,,,,,,,,,,,,,,
Josh Thole,C,Mets,Sole City Sox,2121,73,202,56,3,17,1,.277,,,,,,,,,
Yorvit Torrealba,C,Padres,Team Erik,3954,95,325,88,7,37,7,.271,,,,,,,,,
Andres Torres,CF/LF/RF,Giants,Team Erik,4152,139,507,136,16,63,26,.268,,,,,,,,,
J.R. Towles,C,Astros,,2964,17,47,9,1,8,,.191,,,,,,,,,
Justin Upton,RF,Diamondbacks,Doppelganger,3709,133,495,135,17,69,18,.273,,,,,,,,,
Will Venable,CF/LF/RF,Padres,Team Mike,4026,131,392,96,13,51,29,.245,,,,,,,,,
Brett Wallace,1B/C,Astros,,758,51,144,32,2,13,,.222,,,,,,,,,
Jayson Werth,CF/RF,Phillies,Schellackers,2390,156,554,164,27,85,13,.296,,,,,,,,,
Eli Whiteside,C,Giants,Sith Lords,4110,56,126,30,4,10,1,.238,,,,,,,,,
Randy Winn,LF/RF,Cardinals,Team Mike,333,116,205,49,4,25,6,.239,,,,,,,,,
Delwyn Young,2B/RF,Pirates,Buchanalia,3405,110,191,45,7,28,1,.236,,,,,,,,,
Gregg Zaun,C,Brewers,Buchanalia,3128,28,102,27,2,14,,.265,,,,,,,,,
