Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Joey Gallo,LF,Twins,,6323,608336,,$-0.00,,,,,,,,,,,111,282,50,21,39,40,1,.177
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,69,124,32,3,19,18,24,.258
Kris Bryant,RF,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,80,300,70,10,36,31,,.233
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,58,183,39,8,26,40,1,.213
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,82,256,50,10,35,27,5,.195
Pablo Reyes,LF,Red Sox,,12072,622569,,$-0.00,,,,,,,,,,,64,167,48,2,27,20,7,.287
Rob Refsnyder,RF,Red Sox,,9551,608701,,$-0.00,,,,,,,,,,,89,202,50,1,31,28,7,.248
Gavin Sheets,RF,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,118,311,63,10,24,43,1,.203
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,76,219,48,5,27,27,3,.219
Mitch Haniger,RF,Giants,,6881,571745,,$-0.00,,,,,,,,,,,61,211,44,6,27,28,1,.209
Miles Mastrobuoni,LF,Cubs,,12579,670156,,$-0.00,,,,,,,,,,,60,133,32,1,24,5,13,.241
Dominic Canzone,RF,Mariners,,13967,686527,,$-0.00,,,,,,,,,,,59,173,38,6,23,21,1,.220
Kole Calhoun,RF,Guardians,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,43,157,34,6,18,25,,.217
Billy McKinney,LF,Yankees,,7579,641856,,$-0.00,,,,,,,,,,,48,128,29,6,19,14,1,.227
Nick Martini,LF,Reds,,12097,605361,,$-0.00,,,,,,,,,,,29,72,19,6,10,16,,.264
Miguel Andujar,LF,Pirates,,11485,609280,,$-0.00,,,,,,,,,,,30,84,21,4,9,18,2,.250
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,52,91,23,1,13,5,10,.253
Cade Marlowe,LF,Mariners,,14431,687799,,$-0.00,,,,,,,,,,,34,88,21,3,14,11,4,.239
Corey Dickerson,LF,Nationals,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,50,144,36,2,12,17,,.250
Sean Bouchard,LF,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,21,38,12,4,11,7,,.316
Franchy Cordero,LF,Yankees,,7602,614173,,$-0.00,,,,,,,,,,,24,69,13,6,9,13,,.188
Tim Locastro,LF,Mets,,11489,641796,,$-0.00,,,,,,,,,,,43,56,13,2,13,3,6,.232
Wil Myers,RF,Reds,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,37,127,24,3,11,12,2,.189
Oscar Gonzalez,RF,Guardians,,12730,,,$-0.00,,,,,,,,,,,54,173,37,2,15,12,,.214
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,37,108,20,3,8,12,2,.185
Conner Capel,RF,Athletics,,12137,668843,,$-0.00,,,,,,,,,,,32,73,19,,6,3,5,.260
Jonny DeLuca,RF,Dodgers,,14438,676356,,$-0.00,,,,,,,,,,,24,42,11,2,5,6,1,.262
Jo Adell,LF,Angels,,12384,666176,,$-0.00,,,,,,,,,,,17,58,12,3,7,6,1,.207
Taylor Trammell,LF,Mariners,,11781,666211,,$-0.00,,,,,,,,,,,22,46,6,3,7,11,,.130
Henry Ramos,RF,Reds,,6544,592656,,$-0.00,,,,,,,,,,,23,74,18,,9,5,2,.243
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,6,17,5,1,1,6,,.294
Heston Kjerstad,RF,Orioles,,14889,677008,,$-0.00,,,,,,,,,,,13,30,7,2,3,3,,.233
Wade Meckler,LF,Giants,,15003,685133,,$-0.00,,,,,,,,,,,20,56,13,,6,4,,.232
Adam Haseley,LF,White Sox,,12594,656514,,$-0.00,,,,,,,,,,,28,36,8,,6,2,1,.222
Cody Thomas,RF,Athletics,,13091,642137,,$-0.00,,,,,,,,,,,19,42,10,1,1,2,,.238
TJ Hopkins,RF,Reds,,14467,,,$-0.00,,,,,,,,,,,25,41,7,,7,1,1,.171
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-0.00,,,,,,,,,,,15,32,4,,3,5,1,.125
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-0.00,,,,,,,,,,,29,26,5,,4,2,,.192
Ben Gamel,RF,Padres,,5946,592325,,$-0.00,,,,,,,,,,,6,15,3,,2,2,,.200
Alejo Lopez,LF,Reds,,12779,,,$-0.00,,,,,,,,,,,1,2,1,,1,1,,.500
David Dahl,LF,Padres,,6320,621311,,$-0.00,,,,,,,,,,,4,9,1,1,1,1,,.111
Austin Meadows,RF,Tigers,,7454,640457,,$-0.00,,,,,,,,,,,6,21,5,,,2,,.238
Nick Solak,LF,Tigers,,11997,669256,,$-0.00,,,,,,,,,,,2,,,,1,,,
Cam Eden,LF,Blue Jays,,14902,,,$-0.00,,,,,,,,,,,5,6,1,,1,,,.167
Kevin Alcántara,RF,Cubs,,14655,682634,,$-0.00,,,,,,,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-0.00,,,,,,,,,,,,,,,,,,
Moisés Gómez,LF,Cardinals,,12580,,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Roller,RF,Brewers,,14133,676896,,$-0.00,,,,,,,,,,,,,,,,,,
Bligh Madris,RF,Astros,,13375,,,$-0.00,,,,,,,,,,,12,26,4,,4,,,.154
Jackie Bradley Jr.,LF,Royals,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,43,105,14,1,10,6,,.133
Cal Mitchell,LF,Pirates,,12837,,,$-0.00,,,,,,,,,,,2,4,,,,,,
Adam Engel,RF,Padres,,10981,641553,,$-0.00,,,,,,,,,,,5,6,,,,,,
Cal Stevenson,LF,Giants,,12877,,,$-0.00,,,,,,,,,,,6,9,,,1,,,
Tyler Naquin,RF,White Sox,,6436,571980,,$-0.00,,,,,,,,,,,5,8,,,,,,
Ehire Adrianza,RF,Braves,,4140,501303,adriaeh01,$-0.00,,,,,,,,,,,5,10,,,,,,
Taylor Motter,LF,Cardinals,,6385,600301,,$-0.00,,,,,,,,,,,29,76,13,,3,2,,.171
Nate Eaton,RF,Royals,,13438,,,$-0.00,,,,,,,,,,,28,53,4,,2,1,3,.075
