Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,5,18.33,14,20,4,6,2,,0.982,2.95
John Axford,RP,Pirates,,3066,,,,,,,,62,54.67,43,63,36,24,2,10,1.445,3.95
Jeff Baker,1B/2B/3B,Marlins,,2655,90,208,55,3,28,1,.264,,,,,,,,,,
John Baker,C,Cubs,,1963,68,182,35,,15,,.192,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,48,102,25,,7,1,.245,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,94,237,57,3,23,1,.241,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,21,54,10,1,1,,.185,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,,,,,,,,50,40.67,33,49,20,12,3,,1.303,2.66
Mike Baxter,RF,Dodgers,,3992,4,7,,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,
Pedro Beato,RP,Braves,,350,,,,,,,,3,4.33,3,3,3,,,,1.385,
Dallas Beeler,RP/SP,Cubs,,7097,,,,,,,,2,11.00,10,6,7,4,,,1.545,3.27
Matt Belisle,RP/SP,Rockies,,3737,,,,,,,,66,64.67,74,43,19,35,4,,1.438,4.87
Trevor Bell,RP,Reds,,1641,,,,,,,,2,0.67,5,,2,5,,,10.500,67.50
Christian Bergman,SP,Rockies,,7124,,,,,,,,10,54.67,75,31,10,36,3,,1.555,5.93
Roger Bernadina,CF/LF,Dodgers,,2549,53,66,11,1,9,2,.167,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,31,113,28,,9,1,.248,,,,,,,,,,
Chad Bettis,RP,Rockies,,5586,,,,,,,,21,24.67,42,13,10,25,,,2.108,9.12
Jeff Bianchi,3B/SS,Brewers,,1402,29,70,12,,6,,.171,,,,,,,,,,
Bruce Billings,RP/SP,Dodgers,,5007,,,,,,,,1,4.00,4,7,1,4,,,1.250,9.00
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,,,,,,,,41,34.67,26,32,19,10,2,,1.298,2.60
Andrés Blanco,2B,Phillies,,4472,25,47,13,1,3,,.277,,,,,,,,,,
Jerry Blevins,RP,Nationals,,4750,,,,,,,,64,57.33,48,66,23,31,2,,1.238,4.87
Brett Bochy,RP/SP,Giants,,5982,,,,,,,,3,3.33,1,3,2,2,,,0.900,5.40
Mike Bolsinger,SP,Diamondbacks,,6454,,,,,,,,10,52.33,66,48,17,32,1,,1.586,5.50
Justin Bour,1B,Marlins,,2645,39,74,21,1,11,,.284,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,18,33,8,,1,,.242,,,,,,,,,,
Blaine Boyer,RP,Padres,,3589,,,,,,,,32,40.33,34,29,8,16,,,1.041,3.57
Reid Brignac,3B/SS,Phillies,,588,37,81,18,1,10,1,.222,,,,,,,,,,
Brooks Brown,RP/SP,Rockies,,1176,,,,,,,,28,26.00,20,21,5,8,,,0.962,2.77
Gary Brown,CF,Giants,,5065,7,7,3,,1,,.429,,,,,,,,,,
Ryan Buchter,RP,Braves,,2562,,,,,,,,1,1.00,,1,1,,1,,1.000,
Billy Buckner,SP,Brewers,,3616,,,,,,,,1,5.67,6,4,4,3,,,1.765,4.76
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,61,170,32,3,14,,.188,,,,,,,,,,
Eddie Butler,SP,Rockies,,7447,,,,,,,,3,16.00,23,3,7,12,1,,1.875,6.75
Joey Butler,RF,Cardinals,,4515,6,5,,,,,,,,,,,,,,,
Keith Butler,RP,Cardinals,,6158,,,,,,,,2,2.00,6,2,1,6,,,3.500,27.00
Pedro Báez,RP,Dodgers,,4657,,,,,,,,20,24.00,16,18,5,7,,,0.875,2.62
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,,,,,,,,15,90.33,81,70,32,42,2,,1.251,4.18
Arquimedes Caminero,RP,Marlins,,4921,,,,,,,,6,6.67,8,8,4,8,,,1.800,10.80
Shawn Camp,RP,Phillies,,668,,,,,,,,3,3.33,7,1,,2,,,2.100,5.40
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,6,7.00,9,9,4,4,,,1.857,5.14
Carter Capps,RP,Marlins,,5961,,,,,,,,17,20.33,19,25,5,9,,,1.180,3.98
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,,,,,,,,27,31.00,23,28,5,5,1,,0.903,1.45
Ronny Cedeno,SS,Diamondbacks,,3336,7,9,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,,,,,,,,9,7.00,10,5,,3,,,1.429,3.86
Juan Centeno,C,Brewers,,5409,10,30,6,,2,,.200,,,,,,,,,,
Andrew Chafin,SP,Diamondbacks,,6574,,,,,,,,3,14.00,13,10,8,6,,,1.500,3.86
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,4,24.00,21,20,8,12,1,,1.208,4.50
Eric Chavez,3B,Diamondbacks,,4871,44,69,17,3,8,2,.246,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,,,,,,,,61,36.00,27,32,13,18,2,,1.111,4.50
Nick Christiani,RP,Reds,,5329,,,,,,,,10,13.00,12,8,6,8,,,1.385,5.54
Tony Cingrani,RP/SP,Reds,,6148,,,,,,,,13,63.33,62,61,35,32,2,,1.532,4.55
Pedro Ciriaco,2B/SS,Braves,,3667,25,47,10,,2,4,.213,,,,,,,,,,
Tyler Colvin,LF/RF,Giants,,2719,57,139,31,2,18,1,.223,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,13,30,3,1,2,,.100,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,12,4,,,,,,,,,,,,,,,
Carlos Contreras,RP/SP,Reds,,6187,,,,,,,,17,19.33,19,19,17,14,,,1.862,6.52
Patrick Corbin,SP,Diamondbacks,,5307,,,,,,,,,,,,,,,,,
Daniel Corcino,SP,Reds,,5610,,,,,,,,5,18.67,13,15,10,9,,,1.232,4.34
Erik Cordier,RP/SP,Giants,,1805,,,,,,,,7,6.00,5,9,2,1,,,1.167,1.50
Kevin Correia,RP/SP,Dodgers,,3921,,,,,,,,32,154.00,191,79,40,93,7,,1.500,5.44
Danny Coulombe,RP,Dodgers,,10478,,,,,,,,5,4.33,5,4,2,2,,,1.615,4.15
Tony Cruz,C,Cardinals,,3484,50,135,27,1,17,,.200,,,,,,,,,,
Charlie Culberson,2B/3B/SS,Rockies,,5064,95,210,41,3,24,2,.195,,,,,,,,,,
Brandon Cumpton,RP/SP,Pirates,,7062,,,,,,,,16,70.00,82,46,18,38,3,,1.429,4.89
Erik Davis,RP,Nationals,,5419,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,,,,,,,,54,52.67,45,49,12,14,3,,1.082,2.39
Eury De La Rosa,RP,Diamondbacks,,6196,,,,,,,,25,36.67,37,32,14,12,2,,1.391,2.95
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,
Anthony DeSclafani,RP/SP,Marlins,,7389,,,,,,,,13,33.00,40,26,5,23,2,,1.364,6.27
Jaff Decker,LF,Pirates,,5453,5,5,,,,,,,,,,,,,,,
Ryan Dennick,RP,Reds,,7118,,,,,,,,8,4.67,7,3,4,6,,,2.357,11.57
Daniel Descalso,2B/3B/SS,Cardinals,,3506,104,161,39,,10,1,.242,,,,,,,,,,
Ross Detwiler,RP,Nationals,,2428,,,,,,,,47,63.00,68,39,21,28,2,1,1.413,4.00
Jumbo Diaz,RP,Reds,,4534,,,,,,,,36,34.67,29,37,14,13,,,1.240,3.38
Jake Diekman,RP,Phillies,,5521,,,,,,,,73,71.00,66,100,35,30,5,,1.423,3.80
Derek Dietrich,2B/SS,Marlins,,6087,49,158,36,5,17,1,.228,,,,,,,,,,
Greg Dobbs,1B,Nationals,,2331,36,41,7,,2,,.171,,,,,,,,,,
Chris Dominguez,3B,Giants,,5354,8,17,1,1,2,,.059,,,,,,,,,,
Jose Dominguez,RP,Dodgers,,7301,,,,,,,,5,6.33,7,8,3,8,,,1.579,11.37
Matt Duffy,SS,Giants,,10023,34,60,16,,8,,.267,,,,,,,,,,
Jake Dunning,RP,Giants,,5573,,,,,,,,1,0.67,,,1,,,,1.500,
Adam Duvall,1B/3B,Giants,,6383,28,73,14,3,5,,.192,,,,,,,,,,
Sam Dyson,RP,Marlins,,6131,,,,,,,,31,42.00,41,33,15,10,3,,1.333,2.14
Josh Edgin,RP,Mets,,5685,,,,,,,,47,27.33,19,28,6,4,1,,0.915,1.32
Scott Elbert,RP,Dodgers,,4571,,,,,,,,7,4.33,4,2,1,1,1,,1.154,2.08
Mark Ellis,2B,Cardinals,,4830,73,178,32,,12,4,.180,,,,,,,,,,
Jake Elmore,2B,Reds,,5670,5,11,2,,,,.182,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,,,,,,,,13,61.33,71,46,15,34,4,,1.402,4.99
Nick Evans,1B,Diamondbacks,,2188,18,22,6,2,7,,.273,,,,,,,,,,
Dana Eveland,RP/SP,Mets,,697,,,,,,,,30,27.33,24,27,6,8,1,1,1.098,2.63
Irving Falu,2B,Brewers,,1384,22,30,3,,1,1,.100,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,23,71,8,1,5,,.113,,,,,,,,,,
Jose Fernandez,SP,Marlins,,6272,,,,,,,,8,51.67,36,70,13,14,4,,0.948,2.44
Stephen Fife,SP,Dodgers,,5529,,,,,,,,1,6.00,7,5,1,4,,,1.333,6.00
Chone Figgins,3B,Dodgers,,4307,38,60,13,,1,4,.217,,,,,,,,,,
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,16,59.00,55,34,16,34,,,1.203,5.19
Kendry Flores,SP,Giants,,7376,,,,,,,,,,,,,,,,,
Wilmer Flores,2B/3B/SS,Mets,,2165,78,259,65,6,29,1,.251,,,,,,,,,,
Pedro Florimon,SS,Nationals,,463,33,76,7,,1,6,.092,,,,,,,,,,
Brian Flynn,RP/SP,Marlins,,6267,,,,,,,,2,7.00,12,6,3,7,,,2.143,9.00
Eric Fornataro,RP/SP,Cardinals,,3419,,,,,,,,8,9.67,11,3,1,5,,,1.241,4.66
Maikel Franco,3B,Phillies,,7402,16,56,10,,5,,.179,,,,,,,,,,
Jeff Francoeur,RF,Padres,,2206,10,24,2,,1,,.083,,,,,,,,,,
Kevin Frandsen,1B/3B/LF,Nationals,,119,105,220,57,1,17,,.259,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,,,,,,,,44,38.00,34,35,19,11,2,,1.395,2.61
Carlos Frias,RP/SP,Dodgers,,7452,,,,,,,,15,32.33,33,29,7,22,1,,1.237,6.12
Christian Friedrich,RP/SP,Rockies,,3765,,,,,,,,16,24.33,25,27,10,16,,,1.438,5.92
Ernesto Frieri,RP,Pirates,,3897,,,,,,,,48,41.67,47,48,14,34,1,11,1.464,7.34
Kyuji Fujikawa,RP,Cubs,,6204,,,,,,,,15,13.00,18,17,6,7,,,1.846,4.85
Rafael Furcal,2B,Marlins,,4669,9,35,6,,2,,.171,,,,,,,,,,
Freddy Galvis,2B/3B/SS,Phillies,,2342,43,119,21,4,12,1,.176,,,,,,,,,,
Frank Garces,RP,Padres,,10467,,,,,,,,15,9.00,8,10,1,2,,,1.000,2.00
Greg Garcia,2B,Cardinals,,6265,14,14,2,,1,,.143,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,,,,,,,,13,14.00,14,12,13,10,1,,1.929,6.43
Yimi García,RP/SP,Dodgers,,6811,,,,,,,,8,10.00,6,9,1,2,,,0.700,1.80
Cory Gearrin,RP,Braves,,1780,,,,,,,,,,,,,,,,,
Justin Germano,RP,Dodgers,,1019,,,,,,,,2,5.33,8,3,3,7,,,2.062,11.81
Gonzalez Germen,RP,Mets,,6181,,,,,,,,25,30.33,30,31,14,16,,,1.451,4.75
Caleb Gindl,LF,Brewers,,3191,8,19,3,,,,.158,,,,,,,,,,
Erik Goeddel,RP,Mets,,7113,,,,,,,,6,6.67,3,6,4,2,,,1.050,2.70
Hector Gomez,SS,Brewers,,3821,15,20,3,,1,,.150,,,,,,,,,,
Marco Gonzales,RP/SP,Cardinals,,7428,,,,,,,,10,34.67,32,31,21,16,4,,1.529,4.15
Miguel Alfredo Gonzalez,RP/SP,Phillies,,7305,,,,,,,,6,5.33,9,5,3,4,,,2.250,6.75
Tom Gorzelanny,RP,Brewers,,2616,,,,,,,,23,21.00,22,23,8,2,,,1.429,0.86
Tuffy Gosewisch,C,Diamondbacks,,2302,41,129,29,1,7,,.225,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,46,128,34,1,3,2,.266,,,,,,,,,,
Nick Greenwood,RP/SP,Cardinals,,5617,,,,,,,,19,36.00,36,17,5,19,2,,1.139,4.75
Kevin Gregg,RP,Marlins,,674,,,,,,,,12,9.00,11,6,5,10,,,1.778,10.00
Didi Gregorius,SS,Diamondbacks,,5332,80,270,61,6,27,3,.226,,,,,,,,,,
Justin Grimm,RP,Cubs,,6126,,,,,,,,73,69.00,59,70,27,29,5,,1.246,3.78
Alex Guerrero,2B,Dodgers,,7345,11,13,1,,,,.077,,,,,,,,,,
Preston Guilmet,RP,Pirates,,6257,,,,,,,,10,10.33,8,12,2,6,,,0.968,5.23
Juan Gutierrez,RP,Giants,,3594,,,,,,,,61,63.67,60,44,16,28,1,,1.194,3.96
Tony Gwynn Jr.,CF/LF,Phillies,,3997,80,105,16,,3,3,.152,,,,,,,,,,
Jeanmar Gómez,RP,Pirates,,1020,,,,,,,,44,62.00,70,38,23,22,2,1,1.500,3.19
Bradin Hagens,RP,Diamondbacks,,6459,,,,,,,,2,2.67,4,2,3,1,,,2.625,3.38
Jesse Hahn,RP/SP,Padres,,7373,,,,,,,,14,73.33,57,70,32,25,7,,1.214,3.07
Scott Hairston,LF/RF,Nationals,,4004,61,77,16,1,8,,.208,,,,,,,,,,
Brad Hand,SP,Marlins,,5110,,,,,,,,32,111.00,112,67,39,54,3,1,1.360,4.38
Jack Hannahan,3B,Reds,,4313,26,48,9,,2,,.188,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,
Lucas Harrell,SP,Diamondbacks,,834,,,,,,,,3,12.33,19,9,9,13,,,2.270,9.49
Will Harris,RP,Diamondbacks,,6139,,,,,,,,29,29.00,27,35,9,14,,,1.241,4.34
Matt Harvey,SP,Mets,,5608,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,,,,,,,,52,56.00,55,60,12,21,,,1.196,3.38
Andrew Heaney,RP/SP,Marlins,,6268,,,,,,,,7,29.33,32,20,7,19,,,1.330,5.83
Jim Henderson,RP,Brewers,,3102,,,,,,,,14,11.33,14,17,4,9,2,,1.588,7.15
David Hernandez,RP,Diamondbacks,,405,,,,,,,,,,,,,,,,,
Pedro Hernandez,SP,Rockies,,5535,,,,,,,,1,5.67,6,2,2,3,,,1.412,4.76
César Hernández,2B,Phillies,,5172,66,114,27,1,4,1,.237,,,,,,,,,,
Kiké Hernández,1B/CF,Marlins,,5301,42,121,30,3,14,,.248,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,18,59,13,3,11,,.220,,,,,,,,,,
Elian Herrera,LF/RF,Brewers,,4700,69,135,37,,5,4,.274,,,,,,,,,,
Chris Heston,RP/SP,Giants,,6202,,,,,,,,3,5.33,6,4,3,3,,,1.688,5.06
Brandon Hicks,2B/3B,Giants,,1857,71,204,33,8,22,,.162,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,10,21,5,,1,,.238,,,,,,,,,,
Taylor Hill,RP/SP,Nationals,,9438,,,,,,,,3,9.00,16,5,3,9,,,2.111,9.00
John Holdzkom,RP,Pirates,,10475,,,,,,,,9,9.00,4,14,2,2,1,1,0.667,2.00
Mario Hollands,RP/SP,Phillies,,7401,,,,,,,,50,47.00,45,35,21,23,2,,1.404,4.40
David Holmberg,SP,Reds,,6212,,,,,,,,7,30.00,27,18,16,16,2,,1.433,4.80
J.J. Hoover,RP,Reds,,5520,,,,,,,,54,62.67,56,75,31,34,1,,1.388,4.88
J.P. Howell,RP,Dodgers,,528,,,,,,,,68,49.00,31,48,25,13,3,,1.143,2.39
Daniel Hudson,RP/SP,Diamondbacks,,863,,,,,,,,3,2.67,4,2,,4,,,1.500,13.50
Jared Hughes,RP,Pirates,,5469,,,,,,,,63,64.33,51,36,19,14,7,,1.088,1.96
Travis Ishikawa,1B,Giants,,4116,62,107,27,3,18,,.252,,,,,,,,,,
Brett Jackson,CF,Diamondbacks,,2686,7,4,,,,,,,,,,,,,,,
Edwin Jackson,RP/SP,Cubs,,3619,,,,,,,,28,140.67,168,123,63,99,6,,1.642,6.33
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,
Juan Jaime,RP/SP,Braves,,2453,,,,,,,,16,12.33,14,18,9,8,,,1.865,5.84
Jeremy Jeffress,RP,Brewers,,4973,,,,,,,,32,32.00,35,29,10,10,1,,1.406,2.81
Dan Jennings,RP,Marlins,,4922,,,,,,,,47,40.33,45,38,17,6,,,1.537,1.34
Cesar Jimenez,RP,Phillies,,4262,,,,,,,,16,16.00,14,8,7,3,,,1.312,1.69
Luis Jimenez,3B,Brewers,,5548,18,37,6,,2,,.162,,,,,,,,,,
Josh Johnson,SP,Padres,,1950,,,,,,,,,,,,,,,,,
Reed Johnson,LF/RF,Marlins,,4713,113,187,44,2,25,,.235,,,,,,,,,,
Eric Jokisch,RP/SP,Cubs,,7098,,,,,,,,4,14.33,18,10,4,3,,,1.535,1.88
Taylor Jordan,SP,Nationals,,6979,,,,,,,,5,25.67,34,17,8,16,,,1.636,5.61
Donnie Joseph,RP,Marlins,,2743,,,,,,,,1,0.67,5,2,1,6,,,9.000,81.00
Jair Jurrjens,SP,Rockies,,1812,,,,,,,,2,9.33,20,9,3,11,,,2.464,10.61
Tommy Kahnle,RP,Rockies,,6287,,,,,,,,54,68.67,51,63,31,32,2,,1.194,4.19
Ryan Kalish,CF/LF/RF,Cubs,,197,57,121,30,,5,3,.248,,,,,,,,,,
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,
Mike Kickham,RP,Giants,,6382,,,,,,,,2,2.00,8,1,1,5,,,4.500,22.50
Brandon Kintzler,RP,Brewers,,4976,,,,,,,,64,58.33,62,31,16,21,3,,1.337,3.24
Jeff Kobernus,2B,Nationals,,5666,4,6,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,,,,,,,,24,32.33,24,27,11,10,4,,1.082,2.78
Pete Kozma,SS,Cardinals,,3520,14,23,7,,,,.304,,,,,,,,,,
Bobby LaFromboise,RP,Pirates,,6176,,,,,,,,6,3.67,3,4,,1,,,0.818,2.45
Gerald Laird,C,Braves,,1200,53,152,31,,10,,.204,,,,,,,,,,
Junior Lake,CF/LF,Cubs,,2657,108,308,65,9,25,7,.211,,,,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,21,39,10,,1,,.256,,,,,,,,,,
Jason Lane,RF,Padres,,2021,3,3,1,,,,.333,,,,,,,,,,
John Lannan,RP,Mets,,2457,,,,,,,,5,4.00,7,2,2,7,1,,2.250,15.75
Sam LeCure,RP,Reds,,2773,,,,,,,,62,56.67,62,48,24,24,1,,1.518,3.81
Brandon League,RP,Dodgers,,4231,,,,,,,,63,63.00,65,38,27,18,2,,1.460,2.57
Sandy León,C,Nationals,,5609,20,64,10,1,3,,.156,,,,,,,,,,
Brad Lincoln,RP,Phillies,,3247,,,,,,,,2,2.33,5,2,,3,,,2.143,11.57
Jose Lobaton,C,Nationals,,560,66,214,50,2,12,,.234,,,,,,,,,,
Boone Logan,RP,Rockies,,233,,,,,,,,35,25.00,31,32,11,19,2,,1.680,6.84
Javier Lopez,RP,Giants,,3248,,,,,,,,65,37.67,31,22,19,13,1,,1.327,3.11
Raffy Lopez,C,Cubs,,6299,7,11,2,,1,,.182,,,,,,,,,,
Wilton Lopez,RP,Rockies,,2915,,,,,,,,4,6.33,18,4,,8,,,2.842,11.37
Cory Luebke,SP,Padres,,3929,,,,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,28,51,9,,1,,.176,,,,,,,,,,
Jordan Lyles,SP,Rockies,,5135,,,,,,,,22,126.67,127,90,46,61,7,,1.366,4.33
Tyler Lyons,RP/SP,Cardinals,,6260,,,,,,,,11,36.67,33,36,11,18,,,1.200,4.42
Paul Maholm,RP/SP,Dodgers,,3275,,,,,,,,30,70.67,82,34,28,38,1,,1.557,4.84
Martín Maldonado,C,Brewers,,3122,52,111,26,4,16,,.234,,,,,,,,,,
Jeff Manship,RP/SP,Phillies,,1504,,,,,,,,20,23.00,24,16,14,17,1,,1.652,6.65
Carlos Marmol,RP,Reds,,2598,,,,,,,,15,13.33,16,14,10,12,,,1.950,8.10
Evan Marshall,RP/SP,Diamondbacks,,5637,,,,,,,,57,49.33,50,54,17,15,4,,1.358,2.74
Sean Marshall,RP,Reds,,2599,,,,,,,,15,14.00,23,14,12,12,,,2.500,7.71
Andy Marte,3B,Diamondbacks,,1058,6,16,3,1,3,,.188,,,,,,,,,,
Chris Martin,RP/SP,Rockies,,6859,,,,,,,,16,15.67,22,14,4,12,,,1.660,6.89
Ethan Martin,RP,Phillies,,4606,,,,,,,,2,4.00,1,4,3,2,,,1.000,4.50
Michael Martínez,CF,Pirates,,2504,26,39,5,,2,,.128,,,,,,,,,,
Nick Masset,RP,Rockies,,2776,,,,,,,,51,45.00,56,36,24,29,2,,1.778,5.80
Justin Masterson,RP/SP,Cardinals,,1025,,,,,,,,28,128.67,141,116,69,84,7,,1.632,5.88
Daisuke Matsuzaka,RP/SP,Mets,,77,,,,,,,,34,83.33,62,78,50,36,3,1,1.344,3.89
Ryan Mattheus,RP,Nationals,,2462,,,,,,,,7,8.67,7,4,4,1,,,1.269,1.04
Vin Mazzaro,RP,Pirates,,4792,,,,,,,,5,10.33,8,7,5,4,,,1.258,3.48
Matt McBride,1B,Rockies,,1099,21,31,7,2,6,,.226,,,,,,,,,,
Nate McLouth,CF/LF/RF,Nationals,,1864,79,139,24,1,7,4,.173,,,,,,,,,,
Kris Medlen,SP,Braves,,1785,,,,,,,,,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,,,,,,,,10,44.33,44,42,23,20,1,,1.511,4.06
Adam Moore,C,Padres,,4287,9,10,2,,1,,.200,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,42,91,21,4,14,,.231,,,,,,,,,,
Franklin Morales,RP/SP,Rockies,,3752,,,,,,,,38,142.33,166,100,65,85,6,,1.623,5.37
Brent Morel,3B,Pirates,,910,23,39,7,,4,,.179,,,,,,,,,,
Bryan Morris,RP,Marlins,,3252,,,,,,,,60,64.33,58,50,24,13,8,,1.275,1.82
Donnie Murphy,2B/3B,Braves,,1998,45,112,22,4,14,,.196,,,,,,,,,,
Chris Nelson,3B,Padres,,3823,27,73,17,,7,1,.233,,,,,,,,,,
Jimmy Nelson,RP/SP,Brewers,,6452,,,,,,,,14,69.33,82,57,19,38,2,,1.457,4.93
Héctor Neris,RP,Phillies,,5862,,,,,,,,1,1.00,,1,,,1,,,
Juan Nicasio,RP/SP,Rockies,,3771,,,,,,,,33,93.67,107,63,31,56,6,,1.473,5.38
Wil Nieves,C,Phillies,,2480,36,122,31,1,7,1,.254,,,,,,,,,,
Aaron Northcraft,RP,Braves,,6178,,,,,,,,,,,,,,,,,
Sean O'Sullivan,RP/SP,Phillies,,1625,,,,,,,,3,12.67,15,7,2,9,,,1.342,6.39
Miguel Olivo,C,Dodgers,,3787,8,23,5,,2,,.217,,,,,,,,,,
Mike Olt,3B,Cubs,,5244,89,225,36,12,33,,.160,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,,,,,,,,40,41.00,50,42,16,25,3,,1.610,5.49
Joe Ortiz,RP,Cubs,,5362,,,,,,,,,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,,3674,91,310,81,6,26,8,.261,,,,,,,,,,
Jordan Pacheco,1B/C,Diamondbacks,,3788,69,153,39,,16,,.255,,,,,,,,,,
Matt Pagnozzi,C,Brewers,,3496,1,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,,,,,,,,18,21.00,24,24,4,12,1,,1.333,5.14
Jarrett Parker,RF,Giants,,5430,,,,,,,,,,,,,,,,,
Kyle Parker,RF,Rockies,,6309,18,26,5,,1,,.192,,,,,,,,,,
Manny Parra,RP,Reds,,3108,,,,,,,,53,36.67,39,34,18,19,,1,1.555,4.66
Curtis Partch,RP,Reds,,6186,,,,,,,,6,7.00,2,6,7,,1,,1.286,
Tyler Pastornicky,2B/SS,Braves,,746,28,40,8,,2,,.200,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,,,,,,,,3,1.33,4,,1,5,,,3.750,33.75
Red Patterson,RP/SP,Dodgers,,6899,,,,,,,,1,4.67,2,1,3,1,,,1.071,1.93
Troy Patton,RP,Padres,,390,,,,,,,,17,14.00,16,13,5,8,,,1.500,5.14
Xavier Paul,LF/RF,Diamondbacks,,4690,14,20,2,,,,.100,,,,,,,,,,
Ben Paulsen,1B,Rockies,,5146,31,63,20,4,10,,.317,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,18,28,4,,,,.143,,,,,,,,,,
Ramiro Pena,2B/3B/SS,Braves,,315,81,147,36,3,9,1,.245,,,,,,,,,,
