Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$-22.83,,,,,,,,,,,,,,,,,,,,,9,10.67,15,1,12,6,,1,8,,,,1.969,6.75,4.04
Josh Beckett,SP,Dodgers,SportsWiseGuy.com,64,277417,beckejo02,$-22.93,,,,,,,,,,,,,,,,,,,,,8,43.33,50,8,41,15,2,1,25,,5,,1.500,5.19,4.58
Peter Moylan,RP,Dodgers,,1786,493247,moylape01,$-22.95,,,,,,,,,,,,,,,,,,,,,14,15.33,23,3,6,7,1,,11,1,,,1.957,6.46,6.03
Scott Van Slyke,LF/RF,Dodgers,,4716,475100,vanslsc01,$-23.32,53,129,31,8,,7,,13,19,1,1,20,,1,2,,.240,.342,.465,.348,,,,,,,,,,,,,,,
Matt Magill,SP,Dodgers,,6205,543483,magilma01,$-26.66,,,,,,,,,,,,,,,,,,,,,6,27.67,27,6,26,28,1,1,20,,2,,1.988,6.51,7.08
Jonathan Sanchez,SP,Dodgers,,4095,456043,sanchjo01,$-28.25,,,,,,,,,,,,,,,,,,,,,5,13.67,25,7,15,8,,2,18,,3,,2.415,11.85,9.76
Jerry Hairston,2B/3B/CF/LF,Dodgers,,3978,150020,hairsje02,$-28.29,96,204,43,7,,2,,17,22,,,14,,2,3,3,.211,.261,.275,.245,,,,,,,,,,,,,,,
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-29.50,74,132,25,6,1,,,14,4,5,2,17,,5,1,,.189,.303,.250,.264,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,648717,,$-30.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,571757,,$-32.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-33.45,27,69,13,1,,1,,6,2,,,5,,2,,1,.188,.260,.246,.238,,,,,,,,,,,,,,,
Nick Buss,LF,Dodgers,,5860,502544,bussni01,$-33.71,8,19,2,,,,,,,,,1,,,,,.105,.150,.105,.125,,,,,,,,,,,,,,,
Elian Herrera,2B/3B/LF,Dodgers,,4700,467070,herreel01,$-34.13,4,8,2,,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,
