Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Conor Gillaspie,1B/3B,White Sox,,4135,,,,,,,,,,,,,,,130,464,131,31,5,7,,50,57,,4,36,4,3,3,.282,.324
Javy Guerra,RP,White Sox,,4601,42,46.33,41,3,38,20,5,5,15,2,1,1.317,2.91,3.60,,,,,,,,,,,,,,,,,
Erik Johnson,SP,White Sox,,6215,5,23.67,27,1,18,15,1,2,17,1,,1.775,6.46,4.16,,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,2,,2,,,3,,,4,,,Inf,Inf,Inf,,,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,,893,,,,,,,,,,,,,,,81,208,43,8,,5,,15,22,,,10,,4,2,.207,.254
Charlie Leesman,RP,White Sox,,865,1,2.67,9,1,,1,,,6,,,3.750,20.25,9.10,,,,,,,,,,,,,,,,,
Matt Lindstrom,RP,White Sox,,2914,35,34.00,47,3,18,12,,1,19,2,6,1.735,5.03,4.34,,,,,,,,,,,,,,,,,
Adrian Nieto,C,White Sox,,6516,,,,,,,,,,,,,,,48,106,25,5,,2,,8,7,,1,8,,1,,.236,.280
Héctor Noesí,RP/SP,White Sox,,256,33,172.33,180,28,123,56,1,2,91,8,,1.369,4.75,4.78,,,,,,,,,,,,,,,,,
Felipe Paulino,SP,White Sox,,2948,4,18.33,35,6,14,12,1,1,23,,,2.564,11.29,7.79,,,,,,,,,,,,,,,,,
Jake Petricka,RP,White Sox,,5489,67,73.00,67,3,55,33,4,2,24,1,14,1.370,2.96,3.40,,,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,,,,,,,,,,,,,,,11,37,8,2,,3,,4,7,,,,,,1,.216,.295
Zach Putnam,RP,White Sox,,998,49,54.67,39,2,46,20,1,1,12,5,6,1.079,1.98,2.99,,,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,CJ's Tip-Top Team,5544,32,200.33,197,10,178,52,3,2,74,9,,1.243,3.32,2.74,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,Lazar's Team,922,,,,,,,,,,,,,,,158,622,170,35,2,15,,82,74,21,4,24,,6,4,.273,.316
Andre Rienzo,RP/SP,White Sox,,5464,18,64.67,82,12,51,33,,5,49,4,,1.778,6.82,5.70,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,White Sox,,4771,2,1.67,2,,1,5,,,2,,,4.200,10.80,10.90,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,RotoValue,4967,26,174.00,129,13,208,39,2,11,42,12,,0.966,2.17,2.51,,,,,,,,,,,,,,,,,
Marcus Semien,2B/3B/SS,White Sox,,5897,,,,,,,,,,,,,,,64,231,54,10,2,6,,30,28,3,,21,,1,,.234,.301
Scott Snodgress,SP,White Sox,,6216,4,2.33,8,1,1,3,1,,4,,,4.714,15.43,10.39,,,,,,,,,,,,,,,,,
Eric Surkamp,RP/SP,White Sox,,5512,35,24.33,22,3,20,13,3,1,13,2,,1.438,4.81,4.42,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/SS,White Sox,,5800,,,,,,,,,,,,,,,28,100,25,5,,,,6,5,1,1,3,,,1,.250,.251
Michael Taylor,RF,White Sox,,4870,,,,,,,,,,,,,,,11,28,7,1,,,,3,,,,5,,,,.250,.308
Taylor Thompson,RP,White Sox,,7257,5,5.33,9,1,4,4,,1,6,,,2.438,10.12,6.85,,,,,,,,,,,,,,,,,
Donnie Veal,RP,White Sox,,3282,7,6.00,6,,6,7,1,1,5,,,2.167,7.50,4.60,,,,,,,,,,,,,,,,,
Dayan Viciedo,CF/DH/LF/RF,White Sox,,4959,,,,,,,,,,,,,,,145,523,121,22,3,21,,65,58,,1,32,3,5,3,.231,.295
Daniel Webb,RP,White Sox,,6993,57,67.67,59,6,58,42,5,2,30,6,,1.493,3.99,4.27,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,White Sox,,6211,,,,,,,,,,,,,,,17,43,6,2,,,,2,2,,,2,,,,.140,.167
