Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Eric Hacker,RP,Twins,,4065,459345,hackeer01,$-11.38,2,5.33,4,2,4,,,,,1.500,,,,,,,,,
Kyle Waldrop,RP,Twins,,1495,448252,waldrky01,$-11.41,7,11.00,10,5,6,7,1,,,1.455,5.73,,,,,,,,
Lester Oliveros,RP,Twins,,1138,500902,olivele01,$-11.73,19,21.33,21,13,11,11,,,,1.500,4.64,,,,,,,,
Chuck James,RP,Twins,,2454,460580,jamesch03,$-12.04,8,10.33,12,8,4,7,,,,1.548,6.10,,,,,,,,
Jeff Manship,RP,Twins,,1504,453249,manshje01,$-12.49,5,3.33,5,2,4,3,,,,2.700,8.10,,,,,,,,
Liam Hendriks,SP,Twins,,5513,521230,hendrli01,$-12.51,4,23.33,29,16,6,16,,2,,1.500,6.17,,,,,,,,
Justin Morneau,1B,Twins,,1529,408047,morneju01,$-12.55,,,,,,,,,,,,69,264,60,4,19,30,,.227
Jose Mijares,RP,Twins,,1484,467726,mijarjo01,$-12.56,58,49.00,53,30,30,25,,2,,1.694,4.59,,,,,,,,
Jim Hoey,RP,Twins,,380,460597,hoeyja02,$-12.61,26,24.67,34,14,13,15,1,2,,1.905,5.47,,,,,,,,
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$-12.82,7,39.00,51,19,17,22,1,5,,1.744,5.08,,,,,,,,
Dusty Hughes,RP,Twins,,1328,458250,hughedu01,$-13.14,15,12.67,19,11,8,14,1,,,2.132,9.95,,,,,,,,
Chris Parmelee,1B,Twins,,1530,476633,parmech01,$-13.14,,,,,,,,,,,,21,76,27,4,8,14,,.355
Kevin Slowey,RP/SP,Twins,,1509,458713,sloweke01,$-13.68,14,59.33,78,34,5,44,,8,,1.399,6.67,,,,,,,,
Jason Repko,LF/RF,Twins,,4715,434705,repkoja01,$-13.79,,,,,,,,,,,,67,133,30,2,21,11,7,.226
Matt Tolbert,2B/3B/SS,Twins,,1539,445196,tolbema01,$-13.90,,,,,,,,,,,,87,207,41,,22,11,3,.198
Rene Tosoni,LF,Twins,,1581,459434,tosonre01,$-14.04,,,,,,,,,,,,60,172,35,5,20,22,,.203
Brian Dinkelman,2B,Twins,,1534,501920,dinkebr01,$-14.31,,,,,,,,,,,,23,73,22,,5,4,2,.301
Tsuyoshi Nishioka,2B/SS,Twins,,5044,457292,nishits01,$-14.45,,,,,,,,,,,,68,221,50,,14,19,2,.226
Joe Benson,LF,Twins,,1555,501994,bensojo01,$-18.51,,,,,,,,,,,,21,71,17,,3,2,2,.239
Jeremy Reed,OF,Twins,,782,430598,reedje03,$-20.36,,,,,,,,,,,,7,7,,,,,,
