Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Edwin Ríos,1B/3B,Dodgers,,7531,25,51,4,1,1,,.078,,,,,,,,,,
Max Schrock,2B/LF/SS,Reds,,11686,53,125,36,3,14,1,.288,,,,,,,,,,
Frank Schwindel,1B,Cubs,Buchanalia,11162,64,242,79,14,43,2,.326,,,,,,,,,,
Corey Seager,SS,Dodgers,Sole City Sox,6429,95,353,108,16,57,1,.306,,,,,,,,,,
Jean Segura,2B,Phillies,Buchanalia,1744,131,514,149,14,58,9,.290,,,,,,,,,,
Dominic Smith,1B/LF,Mets,Doppelganger,9995,145,446,109,11,58,2,.244,,,,,,,,,,
Pavin Smith,1B/CF/LF/RF,Diamondbacks,Schellackers,12692,145,498,133,11,49,1,.267,,,,,,,,,,
Eric Sogard,2B/3B,Cubs,,4832,78,169,42,1,12,3,.249,,,,,,,,,,
Donovan Solano,2B,Giants,,3516,101,307,86,7,31,2,.280,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,Team Mike,11594,113,288,78,6,27,4,.271,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,Schellackers,12469,132,350,100,10,45,,.286,,,,,,,,,,
Trevor Story,SS,Rockies,Buchanalia,6508,142,526,132,24,75,20,.251,,,,,,,,,,
Eugenio Suárez,3B/SS,Reds,Schellackers,5905,145,505,100,31,79,,.198,,,,,,,,,,
Dansby Swanson,SS,Braves,Schellackers,11537,160,588,146,27,88,9,.248,,,,,,,,,,
Fernando Tatis,RF/SS,Padres,Team Lorin,11972,130,478,135,42,97,25,.282,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,Schellackers,6789,148,507,129,20,73,13,.254,,,,,,,,,,
Rowdy Tellez,1B,Brewers,Team Erik,11095,106,297,72,11,36,,.242,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Phillies,,5262,111,318,77,7,41,2,.242,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,6,11,2,,1,,.182,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,28,46,10,1,3,,.217,,,,,,,,,,
Yoshi Tsutsugo,1B/3B/LF/RF,Pirates,Schellackers,13049,81,230,50,8,32,,.217,,,,,,,,,,
Cole Tucker,CF/RF/SS,Pirates,,11124,43,117,26,2,12,2,.222,,,,,,,,,,
Trea Turner,2B/SS,Dodgers,Team Erik,10635,148,595,195,28,77,32,.328,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,Doppelganger,11633,150,490,122,23,75,5,.249,,,,,,,,,,
Josh VanMeter,2B/3B,Diamondbacks,,7597,112,274,58,6,36,3,.212,,,,,,,,,,
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,34,77,12,,7,1,.156,,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,3,6,,,,,,,,,,,,,,,
Jonathan Villar,2B/3B/SS,Mets,Team Mike,5185,142,454,113,18,42,14,.249,,,,,,,,,,
Daniel Vogelbach,1B,Brewers,Team Erik,6495,93,215,47,9,24,,.219,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,41,73,13,3,9,2,.178,,,,,,,,,,
Joey Votto,1B,Reds,Doppelganger,2825,129,448,119,36,99,1,.266,,,,,,,,,,
LaMonte Wade,1B/CF/LF/RF,Giants,Team Mike,11994,109,336,85,18,56,6,.253,,,,,,,,,,
Christian Walker,1B,Diamondbacks,Ballbusters,6465,115,401,98,10,46,,.244,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,19,37,7,,2,,.189,,,,,,,,,,
Patrick Wisdom,1B/3B/LF,Cubs,Team Mike,6548,106,338,78,28,61,4,.231,,,,,,,,,,
Kolten Wong,2B,Brewers,Team Mike,5622,116,445,121,14,50,12,.272,,,,,,,,,,
Juan Yepez,1B,Cardinals,,13865,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,58,91,19,6,15,,.209,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,110,255,62,14,46,,.243,,,,,,,,,,
