Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-7.69,91,200,58,4,30,28,4,.290,,,,,,,,,,,
Brett Wallace,1B/C,Astros,,758,477165,wallabr01,$-7.70,51,144,32,2,14,13,,.222,,,,,,,,,,,
Jayson Nix,2B/3B,Indians,,904,434624,nixja01,$-7.96,102,331,74,14,32,34,1,.224,,,,,,,,,,,
Eric Hinske,1B/LF,Braves,,1873,400134,hinsker01,$-8.05,131,281,72,11,38,51,,.256,,,,,,,,,,,
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-8.33,88,296,75,4,39,24,5,.253,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,,1694,430895,izturma01,$-8.65,61,212,53,3,27,27,7,.250,,,,,,,,,,,
Jonathan Herrera,2B/3B/SS,Rockies,,3803,468406,herrejo03,$-8.77,76,222,63,1,34,21,2,.284,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-9.24,112,320,84,3,38,22,2,.263,,,,,,,,,,,
John McDonald,2B/3B/SS,Blue Jays,,766,150348,mcdonjo03,$-9.36,63,152,38,6,27,23,2,.250,,,,,,,,,,,
Eric Young Jr.,2B,Rockies,,3833,458913,younger03,$-9.66,51,172,42,,26,8,17,.244,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,460051,getzch01,$-9.79,72,224,53,,23,18,15,.237,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-10.18,118,398,102,8,48,37,,.256,,,,,,,,,,,
Kendrys Morales,1B,Angels,,1672,434778,moralke01,$-10.21,51,193,56,11,29,39,,.290,,,,,,,,,,,
Jeff Baker,2B/3B,Cubs,,2655,425557,bakerje03,$-10.28,79,206,56,4,29,21,1,.272,,,,,,,,,,,
Alexi Casilla,2B/SS,Twins,,1533,458210,casilal01,$-10.53,69,152,42,1,26,20,6,.276,,,,,,,,,,,
Emilio Bonifácio,2B/CF,Marlins,,1986,466988,bonifem01,$-10.58,73,180,47,,30,10,12,.261,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-10.74,100,348,76,13,40,48,1,.218,,,,,,,,,,,
Mike Fontenot,2B/3B,Giants,,2656,430917,fontemi01,$-10.78,103,240,68,1,24,25,1,.283,,,,,,,,,,,
Delwyn Young,2B/RF,Pirates,,3405,434704,youngde04,$-10.90,110,191,45,7,22,28,1,.236,,,,,,,,,,,
Luis Castillo,2B,Mets,,2138,112116,castilu01,$-11.14,86,247,58,,28,17,8,.235,,,,,,,,,,,
Matt LaPorta,1B/LF,Indians,,1057,453181,laporma01,$-11.51,110,376,83,12,41,41,,.221,,,,,,,,,,,
Nick Punto,2B/3B/SS,Twins,,1547,346857,puntoni01,$-11.64,88,252,60,1,24,20,6,.238,,,,,,,,,,,
Brent Lillibridge,2B,White Sox,,4957,452121,lillibr01,$-12.13,64,98,22,2,19,16,5,.224,,,,,,,,,,,
Julio Lugo,2B/SS,Orioles,,467,150061,lugoju01,$-12.19,93,241,60,,26,20,5,.249,,,,,,,,,,,
Xavier Nady,1B/RF,Cubs,,2724,294558,nadyxa01,$-12.89,119,317,81,6,33,33,,.256,,,,,,,,,,,
Craig Counsell,2B/3B/SS,Brewers,,3151,112736,counscr01,$-12.89,102,204,51,2,16,21,1,.250,,,,,,,,,,,
Don Kelly,1B/3B/LF,Tigers,,1254,430603,kellydo01,$-12.94,119,238,58,9,30,27,3,.244,,,,,,,,,,,
Casey Kotchman,1B,Mariners,,4301,425773,kotchca01,$-12.96,125,414,90,9,37,51,,.217,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-12.97,28,103,22,6,16,15,,.214,,,,,,,,,,,
Logan Morrison,1B/LF,Marlins,,1974,489149,morrilo01,$-13.23,62,244,69,2,43,18,,.283,,,,,,,,,,,
Ronnie Belliard,2B/3B,Dodgers,,4643,150071,belliro01,$-13.65,82,162,35,2,24,19,2,.216,,,,,,,,,,,
Scott Sizemore,2B,Tigers,,1224,502003,sizemsc01,$-13.70,48,143,32,3,19,14,,.224,,,,,,,,,,,
Kevin Frandsen,2B/3B,Angels,,119,435623,frandke01,$-13.81,54,160,40,,24,14,2,.250,,,,,,,,,,,
Mark Kotsay,1B/RF,White Sox,,894,117276,kotsama01,$-13.89,107,327,78,8,30,31,1,.239,,,,,,,,,,,
Mitch Moreland,1B/RF,Rangers,,4519,519048,morelmi01,$-14.01,47,145,37,9,20,25,3,.255,,,,,,,,,,,
Joaquin Arias,2B/SS,Mets,,4471,435078,ariasjo01,$-14.06,72,128,33,,23,13,1,.258,,,,,,,,,,,
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,489277,ryalru01,$-14.15,104,207,54,3,19,11,,.261,,,,,,,,,,,
Aaron Miles,2B,Cardinals,,2832,425446,milesaa01,$-14.39,79,139,39,,14,9,,.281,,,,,,,,,,,
Mark Grudzielanek,2B,Indians,,1063,115210,grudzma01,$-14.51,30,110,30,,10,11,2,.273,,,,,,,,,,,
Rubén Tejada,2B/SS,Mets,,2170,514913,tejadru01,$-14.56,78,216,46,1,28,15,2,.213,,,,,,,,,,,
Andrés Blanco,2B/SS,Rangers,,4472,433217,blancan01,$-14.56,68,166,46,,17,13,,.277,,,,,,,,,,,
Tony Abreu,2B/3B/SS,Diamondbacks,,3666,473234,abreuto01,$-14.69,81,193,45,1,16,13,2,.233,,,,,,,,,,,
Luis Valbuena,2B,Indians,,1067,472528,valbulu01,$-14.77,91,275,53,2,22,24,1,.193,,,,,,,,,,,
Mike Sweeney,1B,Phillies,,4367,123041,sweenmi01,$-14.81,56,151,38,8,21,26,3,.252,,,,,,,,,,,
Joe Inglett,2B/OF,Brewers,,3140,446928,inglejo01,$-14.97,102,142,36,1,15,8,1,.254,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-15.39,87,176,43,6,17,35,2,.244,,,,,,,,,,,
Alex Cora,2B/SS,Rangers,,2163,133321,coraal01,$-15.47,66,176,37,,14,20,4,.210,,,,,,,,,,,
Willy Aybar,1B/3B,Rays,,633,430632,aybarwi01,$-15.52,100,270,62,6,22,43,,.230,,,,,,,,,,,
Alberto Gonzalez,2B/3B/SS,Nationals,,2523,471868,gonzaal03,$-15.56,114,186,46,,19,5,,.247,,,,,,,,,,,
Akinori Iwamura,2B,Athletics,,3314,493127,iwamuak01,$-15.56,64,196,34,2,21,13,3,.173,,,,,,,,,,,
Tyler Greene,2B/SS,Cardinals,,3519,460022,greenty02,$-15.69,44,104,23,2,14,10,2,.221,,,,,,,,,,,
Matt Tolbert,2B/3B,Twins,,1539,445196,tolbema01,$-15.77,48,87,20,1,8,18,1,.230,,,,,,,,,,,
Pedro Feliz,1B/3B,Cardinals,,2981,150268,felizpe01,$-15.85,137,409,89,5,36,40,1,.218,,,,,,,,,,,
Scott Moore,2B/3B,Cubs,,453,445599,mooresc02,$-16.08,41,86,18,3,8,10,3,.209,,,,,,,,,,,
Danny Worth,2B/SS,Tigers,,1248,519445,worthda01,$-16.08,39,106,27,2,10,8,1,.255,,,,,,,,,,,
Ross Gload,1B,Phillies,,2365,340393,gloadro01,$-16.39,94,128,36,6,16,22,1,.281,,,,,,,,,,,
Daniel Descalso,2B,Cardinals,,3506,518614,descada01,$-16.54,11,34,9,,6,4,1,.265,,,,,,,,,,,
Chris Carter,1B/LF,Mets,,2187,452080,cartech01,$-16.70,100,167,44,4,15,24,1,.263,,,,,,,,,,,
Kila Ka`aihue,1B,Royals,,1376,451500,kaaihki01,$-16.92,52,180,39,8,22,25,,.217,,,,,,,,,,,
Drew Sutton,2B/SS,Indians,,2849,450300,suttodr01,$-16.97,13,39,10,2,5,8,,.256,,,,,,,,,,,
Bobby Scales,2B,Cubs,,2696,457384,scalebo01,$-17.00,10,13,4,,4,2,1,.308,,,,,,,,,,,
Anderson Hernandez,2B/SS,Astros,,1082,435038,hernaan01,$-17.23,54,109,24,,13,3,3,.220,,,,,,,,,,,
Ryan Roberts,2B/3B/OF,Diamondbacks,,3657,440251,roberry01,$-17.24,36,66,13,2,8,9,,.197,,,,,,,,,,,
Mike Lowell,1B/3B,Red Sox,,137,136780,lowelmi01,$-17.25,73,218,52,5,23,26,,.239,,,,,,,,,,,
Bobby Crosby,2B/SS,Diamondbacks,,3337,425853,crosbbo01,$-17.41,70,168,37,1,9,13,,.220,,,,,,,,,,,
Hector Luna,2B,Marlins,,1978,425659,lunahe01,$-17.52,27,29,4,2,2,4,,.138,,,,,,,,,,,
Mike McCoy,2B/OF/SS,Blue Jays,,745,453454,mccoymi01,$-17.52,46,82,16,,9,3,5,.195,,,,,,,,,,,
Esteban German,2B/3B,Rangers,,4476,407397,germaes01,$-17.59,13,13,3,,5,1,4,.231,,,,,,,,,,,
Travis Ishikawa,1B,Giants,,4116,448170,ishiktr01,$-17.67,116,158,42,3,18,22,,.266,,,,,,,,,,,
Eugenio Velez,2B/LF,Giants,,4161,464299,velezeu01,$-17.75,29,55,9,2,7,8,,.164,,,,,,,,,,,
Matt Downs,2B/3B,Astros,,4128,453303,downsma01,$-17.84,40,97,21,1,8,7,,.216,,,,,,,,,,,
Oscar Salazar,1B/LF,Padres,,3972,400073,salazos01,$-17.85,85,131,31,3,19,19,1,.237,,,,,,,,,,,
Dan Johnson,1B,Rays,,4901,430681,johnsda06,$-18.08,40,111,22,7,15,23,1,.198,,,,,,,,,,,
Matt Stairs,1B,Padres,,4007,122644,stairma01,$-18.38,78,99,23,6,14,16,2,.232,,,,,,,,,,,
Jarrett Hoffpauir,2B,Padres,,744,459440,hoffpja01,$-18.49,13,34,7,,1,,,.206,,,,,,,,,,,
Kevin Russo,2B/3B,Yankees,,296,501835,russoke01,$-18.65,31,49,9,,5,4,1,.184,,,,,,,,,,,
Emmanuel Burriss,2B/SS,Giants,,4126,502034,burriem01,$-18.80,7,5,2,,3,,,.400,,,,,,,,,,,
Justin Turner,2B,Mets,,446,457759,turneju01,$-18.81,9,17,1,,1,,,.059,,,,,,,,,,,
Augie Ojeda,2B/SS,Diamondbacks,,3673,324432,ojedaau01,$-18.99,59,79,15,,6,5,,.190,,,,,,,,,,,
Andy Marte,1B/3B,Indians,,1058,429708,martean01,$-19.03,80,170,39,5,18,19,,.229,,,,,,,,,,,
Kazuo Matsui,2B,Rockies,,2976,430565,matsuka01,$-19.04,27,71,10,,4,1,1,.141,,,,,,,,,,,
Nick Green,2B/SS,Padres,,4671,407797,greenni01,$-19.34,14,21,3,,2,2,,.143,,,,,,,,,,,
Chad Tracy,1B/3B/OF,Marlins,,2652,429710,tracych01,$-20.23,69,146,36,1,11,15,,.247,,,,,,,,,,,
Jeff Clement,1B,Pirates,,3301,459943,clemeje01,$-20.75,54,144,29,7,11,12,,.201,,,,,,,,,,,
Chris Carter,1B/LF,Athletics,,4819,474892,cartech02,$-21.53,24,70,13,3,8,7,1,.186,,,,,,,,,,,
Juan Miranda,1B,Yankees,,283,506673,miranju01,$-21.65,33,64,14,3,7,10,,.219,,,,,,,,,,,
Hank Blalock,1B,Rays,,565,408213,blaloha01,$-21.81,26,63,16,1,8,7,1,.254,,,,,,,,,,,
Nick Evans,1B,Mets,,2188,452783,evansni01,$-22.35,20,36,11,1,5,5,,.306,,,,,,,,,,,
Brandon Allen,1B,Diamondbacks,,3643,450315,allenbr01,$-22.50,22,45,12,1,5,6,,.267,,,,,,,,,,,
Jeff Larish,1B,Athletics,,1290,460252,larisje01,$-22.72,27,67,12,2,5,9,1,.179,,,,,,,,,,,
Steve Pearce,1B,Pirates,,3304,456665,pearcst01,$-23.06,15,29,8,,4,5,,.276,,,,,,,,,,,
Fernando Tatis,1B,Mets,,2136,123107,tatisfe01,$-23.12,41,65,12,2,6,6,,.185,,,,,,,,,,,
Brad Eldred,1B,Rockies,,3793,434660,eldrebr01,$-23.16,11,24,6,1,4,3,,.250,,,,,,,,,,,
Micah Hoffpauir,1B/LF,Cubs,,2646,451687,hoffpmi01,$-23.30,24,52,9,,5,5,,.173,,,,,,,,,,,
Jordan Brown,1B,Indians,,1095,488740,brownjo05,$-23.38,26,87,20,,9,2,,.230,,,,,,,,,,,
Chris Davis,1B,Rangers,,4462,448801,davisch02,$-23.51,45,120,23,1,7,4,3,.192,,,,,,,,,,,
Garrett Atkins,1B,Pirates,,432,425548,atkinga01,$-23.51,44,140,30,1,5,9,,.214,,,,,,,,,,,
Brandon Snyder,1B,Orioles,,441,474319,snydebr03,$-23.70,10,20,6,,1,3,,.300,,,,,,,,,,,
Lars Anderson,1B,Red Sox,,108,502249,anderla03,$-23.73,18,35,7,,4,4,,.200,,,,,,,,,,,
Rhyne Hughes,1B,Orioles,,438,446560,hugherh01,$-23.91,14,47,10,,3,4,,.213,,,,,,,,,,,
Mike Jacobs,1B,Blue Jays,,2132,408312,jacobmi02,$-23.95,7,24,5,1,1,2,,.208,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-23.99,20,24,4,1,3,1,,.167,,,,,,,,,,,
Yonder Alonso,1B,Reds,,2819,475174,alonsyo01,$-24.04,22,29,6,,2,3,,.207,,,,,,,,,,,
Paul McAnulty,1B,Angels,,3839,434582,mcanupa01,$-24.11,9,22,3,1,2,2,,.136,,,,,,,,,,,
Mike Lamb,1B,Marlins,,1990,150286,lambmi01,$-24.19,39,38,7,,2,4,,.184,,,,,,,,,,,
Mike Hessman,1B/3B,Mets,,2131,425634,hessmmi01,$-24.24,32,55,7,1,6,6,,.127,,,,,,,,,,,
Robb Quinlan,1B/3B,Angels,,1674,425477,quinlro01,$-24.32,23,33,4,,4,2,2,.121,,,,,,,,,,,
Mark Trumbo,1B,Angels,,1675,444432,trumbma01,$-24.46,8,15,1,,2,2,,.067,,,,,,,,,,,
Mark Hamilton,1B,Cardinals,,3502,453236,hamilma01,$-24.76,9,14,2,,,,,.143,,,,,,,,,,,
Ryan Shealy,1B,Red Sox,,4903,434626,shealry01,$-24.80,5,7,,,,,,,,,,,,,,,,,
John Lindsey,1B,Dodgers,,4639,439664,lindsjo01,$-24.86,11,12,1,,,,,.083,,,,,,,,,,,
Ryan Garko,1B,Rangers,,4465,434939,garkory01,$-25.18,15,33,3,,,3,,.091,,,,,,,,,,,
