Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Matt Holliday,DH/LF,Yankees,,3530,407812,hollima01,$-11.14,,,,,,,,,,,,,,,,105,373,86,18,,19,6,50,64,1,,46,,3,5,,.231,.316,.432,.339
Chasen Shreve,RP,Yankees,,6986,592741,,$-11.30,44,45.33,35,8,58,25,3,,19,4,1,,1.324,3.77,4.29,,,,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-15.69,,,,,,,,,,,,,,,,80,229,50,9,1,2,5,19,21,,,16,,2,3,2,.218,.270,.293,.273
Ronald Torreyes,2B/3B/SS,Yankees,,5262,591720,,$-17.52,,,,,,,,,,,,,,,,108,315,92,15,1,3,4,35,36,2,,11,,1,4,5,.292,.310,.375,.316
Jonathan Holder,RP,Yankees,,11544,656547,,$-17.75,37,39.33,45,5,40,8,1,3,17,1,1,,1.347,3.89,3.48,,,,,,,,,,,,,,,,,,,,
Ben Heller,RP,Yankees,,11217,621294,,$-19.04,9,11.00,5,,9,6,,,1,1,,,1.000,0.82,3.10,,,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-20.73,,,,,,,,,,,,,,,,4,2,2,1,,,,,2,,,,,,,,1.000,1.000,1.500,1.075
Domingo Germán,SP,Yankees,,10492,593334,,$-21.45,7,14.33,11,1,18,9,,,5,,1,,1.395,3.14,3.38,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Yankees,,2807,446868,castiwi01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,592256,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Radley Haddad,C,Yankees,,10217,645080,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Saez,C,Yankees,,11618,623278,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Giovanny Gallegos,SP,Yankees,,11578,606149,,$-21.72,16,20.33,21,3,22,5,1,,11,,1,,1.279,4.87,3.44,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Cessa,SP,Yankees,,11278,570666,,$-22.17,10,36.00,36,7,30,17,,3,19,,3,,1.472,4.75,5.63,,,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-22.68,,,,,,,,,,,,,,,,9,18,,,,,1,2,,,,2,,,,,,.100,,.115
J.R. Graham,RP,Yankees,,6010,543242,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Haynes,RP,Yankees,,11377,623401,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Jones,RP,Yankees,,11259,592448,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Yankees,,10567,573009,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Domingo Acevedo,SP,Yankees,,11933,642758,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chance Adams,SP,Yankees,,11704,664856,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,SP,Yankees,,11776,656420,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Marsh,SP,Yankees,,11615,658065,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jon Niese,SP,Yankees,,2094,477003,niesejo01,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Evan Rutckyj,SP,Yankees,,11337,592709,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Yankees,,11706,656954,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Yankees,,3601,518927,layneto01,$-25.07,19,13.00,16,1,9,8,,1,11,,,,1.846,7.62,4.79,,,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-27.61,,,,,,,,,,,,,,,,48,147,28,7,,9,4,20,28,,,19,,2,2,,.190,.288,.422,.329
Clint Frazier,CF/LF,Yankees,,7443,640449,,$-28.15,,,,,,,,,,,,,,,,39,134,31,9,4,4,1,16,17,1,,7,,,1,,.231,.268,.448,.312
Jabari Blash,RF,Yankees,,5681,518466,,$-28.45,,,,,,,,,,,,,,,,61,164,35,6,,5,2,24,16,1,2,28,,2,1,,.213,.333,.341,.314
Chris Carter,1B,Yankees,SportsWiseGuy.com,4819,474892,cartech02,$-28.65,,,,,,,,,,,,,,,,62,184,37,5,1,8,1,20,26,,,20,,2,2,,.201,.284,.370,.293
Miguel Andujar,3B,Yankees,,11485,609280,,$-34.90,,,,,,,,,,,,,,,,5,7,4,2,,,,,4,1,,1,,,,,.571,.625,.857,.656
Mason Williams,RF,Yankees,,5853,592863,,$-35.07,,,,,,,,,,,,,,,,5,16,4,,,,,3,1,2,,1,,,,,.250,.294,.250,.282
Tyler Austin,1B,Yankees,,5866,592122,,$-35.17,,,,,,,,,,,,,,,,20,40,9,2,,2,1,4,8,,,4,,,2,,.225,.283,.425,.320
Jake Cave,CF,Yankees,,9714,595909,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashad Crawford,LF,Yankees,,11614,622197,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Zehner,LF,Yankees,,11770,657446,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,RF,Yankees,,7579,641856,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Yankees,,11180,592622,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Wade,SS,Yankees,,10822,642180,,$-36.72,,,,,,,,,,,,,,,,30,58,9,4,,,1,7,2,1,1,5,,,,,.155,.222,.224,.217
Abiatal Avelino,SS,Yankees,,11486,623214,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cito Culver,SS,Yankees,,4960,592237,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Yankees,,11703,664060,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Yankees,,3516,456781,solando01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ji Man Choi,1B/LF,Yankees,,7377,596847,,$-37.14,,,,,,,,,,,,,,,,6,15,4,1,,2,,2,5,,,2,,,1,,.267,.333,.733,.419
