Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Randy Arozarena,CF,Rays,,12085,668227,,$-0.00,23,64,18,7,15,11,4,.281,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,33,119,27,4,20,6,8,.227,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,45,152,38,3,17,25,1,.250,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$-0.00,30,97,26,5,19,14,1,.268,,,,,,,,,,
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$-0.00,49,130,29,5,20,15,3,.223,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,33,122,34,4,20,9,2,.279,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$-0.00,43,158,29,5,15,20,7,.184,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,41,108,23,2,14,7,12,.213,,,,,,,,,,
Freddy Galvis,SS,Reds,,2342,520471,galvifr01,$-0.00,47,141,31,7,18,16,1,.220,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,50,106,24,4,21,11,3,.226,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,46,143,36,4,20,15,,.252,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,52,168,37,3,20,15,4,.220,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,30,118,35,,19,10,2,.297,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,42,136,33,3,17,16,1,.243,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,673451,,$-0.00,54,155,38,,16,9,7,.245,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,15,41,15,2,11,12,2,.366,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,36,88,26,3,11,12,1,.295,,,,,,,,,,
Nick Madrigal,SS,White Sox,,12628,663611,,$-0.00,29,103,35,,8,11,2,.340,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,38,92,18,5,11,16,,.196,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-0.00,23,75,19,3,7,8,4,.253,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-0.00,35,51,10,2,10,5,6,.196,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,46,116,22,1,17,10,4,.190,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,35,110,22,3,11,16,1,.200,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-0.00,29,57,19,,6,9,2,.333,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-0.00,31,96,23,3,9,10,,.240,,,,,,,,,,
Luis Urías,SS,Brewers,,11633,649966,,$-0.00,41,109,26,,11,11,2,.239,,,,,,,,,,
Delino DeShields,CF,Indians,,5302,592261,,$-0.00,37,107,27,,10,7,3,.252,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,29,103,20,3,11,7,3,.194,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,19,44,11,,8,7,4,.250,,,,,,,,,,
Phillip Evans,SS,Pirates,,5688,595943,,$-0.00,11,39,14,1,6,9,,.359,,,,,,,,,,
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-0.00,31,32,4,1,10,2,6,.125,,,,,,,,,,
Adam Haseley,CF,Phillies,,12594,656514,,$-0.00,40,79,22,,7,13,,.278,,,,,,,,,,
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-0.00,17,41,11,2,9,5,1,.268,,,,,,,,,,
Jarrod Dyson,CF,Pirates,,1417,502481,dysonja01,$-0.00,32,61,11,,9,5,6,.180,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-0.00,26,60,16,,10,6,1,.267,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,44,156,35,1,12,10,,.224,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,23,70,13,2,8,8,2,.186,,,,,,,,,,
Franchy Cordero,CF,Royals,,7602,614173,,$-0.00,16,38,8,2,7,7,1,.211,,,,,,,,,,
Jake Marisnick,CF,Mets,,5210,545350,marisja01,$-0.00,16,33,11,2,4,5,,.333,,,,,,,,,,
Jazz Chisholm,SS,Marlins,,12564,665862,,$-0.00,21,56,9,2,8,6,2,.161,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,13,27,7,1,4,6,1,.259,,,,,,,,,,
Danny Santana,CF,Rangers,,5347,542454,,$-0.00,15,55,8,1,6,7,2,.145,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-0.00,34,100,22,1,7,6,,.220,,,,,,,,,,
David Dahl,CF,Rockies,,6320,621311,,$-0.00,24,93,17,,9,9,1,.183,,,,,,,,,,
Luis Alexander Basabe,CF,Giants,,11493,642772,,$-0.00,9,14,2,,5,1,2,.143,,,,,,,,,,
Jo Adell,CF,Angels,,12384,666176,,$-0.00,38,124,20,3,9,7,,.161,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,20,37,6,1,3,3,2,.162,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,5,18,6,,4,2,,.333,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-0.00,24,63,13,,11,,,.206,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-0.00,15,13,2,,2,3,2,.154,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-0.00,24,38,9,,5,3,,.237,,,,,,,,,,
Óscar Mercado,CF,Indians,,11432,640458,,$-0.00,36,86,11,1,6,6,3,.128,,,,,,,,,,
Eli White,SS,Rangers,,12096,642201,,$-0.00,19,48,9,,5,3,1,.188,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-0.00,35,59,10,1,5,5,,.169,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-0.00,16,39,9,,3,1,1,.231,,,,,,,,,,
JT Riddle,CF,Pirates,,10125,595375,,$-0.00,23,67,10,1,8,1,1,.149,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-0.00,17,57,11,,4,3,1,.193,,,,,,,,,,
Jorge Mateo,SS,Padres,,11352,622761,,$-0.00,22,26,4,,4,2,1,.154,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-0.00,3,7,3,,2,1,,.429,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-0.00,21,42,8,,5,3,,.190,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,12,30,5,,2,4,1,.167,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-0.00,7,8,2,,,2,1,.250,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,608671,,$-0.00,16,15,1,,3,,2,.067,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-0.00,24,67,13,,4,2,1,.194,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-0.00,18,36,4,1,5,2,,.111,,,,,,,,,,
Max Schrock,SS,Cardinals,,11686,621011,,$-0.00,11,17,3,1,1,1,,.176,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-0.00,8,14,3,,3,,,.214,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-0.00,10,21,3,1,2,1,,.143,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$-0.00,14,45,6,,2,3,2,.133,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,28,30,5,,4,1,,.167,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-0.00,5,13,2,,,3,,.154,,,,,,,,,,
Jared Oliva,CF,Pirates,,12239,666931,,$-0.00,6,16,3,,,,1,.188,,,,,,,,,,
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-0.00,9,20,4,,2,,,.200,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,15,11,1,,3,,,.091,,,,,,,,,,
Luis González,CF,White Sox,,12190,670768,,$-0.00,3,1,,,1,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-0.00,3,1,,,1,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,1,3,1,,,,,.333,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-0.00,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Free Agent,,587,542921,beckhti01,$-0.00,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-0.00,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-0.00,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-0.00,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-0.00,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Free Agent,,463,465753,floripe01,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-0.00,,,,,,,,,,,,,,,,,,
Robel García,SS,Mets,,10011,596825,,$-0.00,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Free Agent,,4517,502226,gentrcr01,$-0.00,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-0.00,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Phillies,,11703,664060,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Free Agent,,11397,623515,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-0.00,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,2,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-0.00,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-0.00,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-0.00,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-0.00,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-0.00,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-0.00,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-0.00,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Reed,CF,Free Agent,,5920,605439,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Brewers,,6414,500135,,$-0.00,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-0.00,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-0.00,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Diamondbacks,,932,572204,,$-0.00,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Pirates,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-0.00,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-0.00,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-0.00,8,14,1,,1,,1,.071,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,594988,,$-0.00,1,1,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,12,14,1,,1,1,,.071,,,,,,,,,,
Brendan Rodgers,SS,Rockies,,12539,663898,,$-0.00,7,21,2,,1,2,,.095,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-0.00,26,52,8,,2,3,,.154,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-0.00,5,12,1,,,,,.083,,,,,,,,,,
