Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Moore,RP/SP,Mariners,,11853,11,59.00,60,31,8,35,1,,1.153,5.34,,,,,,,
Johmbeyker Morales,3B,Mariners,,11794,,,,,,,,,,,,,,,,,
Mike Morin,RP,Mariners,,6931,16,20.00,29,16,5,16,,,1.700,7.20,,,,,,,
Taylor Motter,1B/2B/LF/SS,Mariners,,6385,,,,,,,,,,,92,258,51,7,26,12,.198
Juan Nicasio,RP,Mariners,Team Lorin,3771,76,72.33,58,72,20,21,5,6,1.078,2.61,,,,,,,
Shawn O'Malley,SS,Mariners,,591,,,,,,,,,,,,,,,,,
Micah Owings,RF,Mariners,,2779,,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,24,136.00,113,156,37,45,12,,1.103,2.98,,,,,,,
James Pazos,RP,Mariners,,11274,59,53.67,51,65,24,23,4,,1.398,3.86,,,,,,,
Cam Perkins,LF/RF,Mariners,,10114,,,,,,,,,,,42,88,16,1,8,,.182
David Phelps,RP,Mariners,,5150,54,55.67,51,62,26,21,4,,1.383,3.40,,,,,,,
Rafael Pineda,RP,Mariners,,11806,,,,,,,,,,,,,,,,,
Dario Pizzano,LF,Mariners,,9371,,,,,,,,,,,,,,,,,
Max Povse,RP/SP,Mariners,,11677,3,3.67,9,2,1,3,,,2.727,7.36,,,,,,,
James Ramsey,CF,Mariners,,6491,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Mariners,,4240,37,131.33,123,109,31,64,5,1,1.173,4.39,,,,,,,
Luis Rengifo,2B,Mariners,,11710,,,,,,,,,,,,,,,,,
Andrew Romine,1B/2B/3B/CF/LF/SS,Mariners,,1699,,,,,,,,,,,124,318,74,4,25,6,.233
Joseph Rosa,2B,Mariners,,11805,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,,,,,,,,,,,53,125,27,3,11,1,.216
Nick Rumbelow,RP,Mariners,,10610,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Mariners,,713,64,31.33,29,25,20,14,2,1,1.564,4.02,,,,,,,
Gaby Sanchez,1B,Mariners,,1975,,,,,,,,,,,,,,,,,
Evan Scribner,RP,Mariners,,3935,8,7.33,13,6,,9,,,1.773,11.05,,,,,,,
Kyle Seager,3B,Mariners,,4318,,,,,,,,,,,154,578,144,27,88,2,.249
Jean Segura,SS,Mariners,,1744,,,,,,,,,,,125,524,157,11,45,22,.300
Zach Shank,3B,Mariners,,11678,,,,,,,,,,,,,,,,,
Shae Simmons,RP,Mariners,,7411,9,7.67,4,8,4,6,,,1.043,7.04,,,,,,,
Dee Strange-Gordon,2B,Mariners,Doppelganger,4670,,,,,,,,,,,158,653,201,2,33,60,.308
Daniel Torres,C,Mariners,,10998,,,,,,,,,,,,,,,,,
Dylan Unsworth,SP,Mariners,,11819,,,,,,,,,,,,,,,,,
Danny Valencia,1B,Mariners,,1549,,,,,,,,,,,130,450,115,15,66,2,.256
Sebastian Valle,C,Mariners,,5522,,,,,,,,,,,,,,,,,
Zach Vincej,SS,Mariners,,11429,,,,,,,,,,,9,9,1,,,,.111
Nick Vincent,RP,Mariners,,4877,69,64.67,62,50,13,23,3,,1.160,3.20,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,,,,,,,,,,,16,28,6,,2,,.214
Kyle Waldrop,RF,Mariners,,5268,,,,,,,,,,,,,,,,,
Ryan Weber,SP,Mariners,,10187,1,3.67,3,,,1,,,0.818,2.45,,,,,,,
Rob Whalen,RP/SP,Mariners,,11534,2,7.33,7,2,2,5,,,1.227,6.14,,,,,,,
Joey Wong,3B,Mariners,,5427,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,,,,,,,,,,,124,387,97,25,64,1,.251
Tony Zych,RP,Mariners,,11276,45,40.67,30,35,21,12,6,1,1.254,2.66,,,,,,,
