Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Touki Toussaint,SP,Braves,,12288,657053,,$-13.31,24,41.67,198,44,5,45,26,2,7,26,4,,1.680,5.62,1.73,.339,4.73,4.54,,,,,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-13.76,36,29.33,147,36,3,35,23,5,1,23,3,5,2.011,7.06,1.52,.388,3.99,4.05,,,,,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Braves,,623,459964,joycema01,$-14.09,,,,,,,,,,,,,,,,,,,129,200,59,10,,7,1,32,23,,,45,38,,,,,.295,.408,.450,.351,.386
William Contreras,C,Braves,,12394,661388,,$-14.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-14.67,,,,,,,,,,,,,,,,,,,65,199,49,11,2,5,1,30,24,7,1,41,26,2,4,1,,.246,.343,.397,.286,.336
Grant Dayton,RP,Braves,,6266,594795,,$-15.36,14,12.00,51,12,4,14,4,,,4,,,1.333,3.00,3.50,.276,6.10,3.05,,,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-15.54,8,5.33,21,3,,6,1,,1,1,,,0.750,1.69,6.00,.231,1.98,3.11,,,,,,,,,,,,,,,,,,,,,,
Jeremy Walker,RP,Braves,,12972,668683,,$-15.72,6,9.33,38,9,,6,4,,,2,,,1.393,1.93,1.50,.321,3.10,4.77,,,,,,,,,,,,,,,,,,,,,,
Johan Camargo,3B,Braves,,10256,622666,,$-16.09,,,,,,,,,,,,,,,,,,,98,232,54,12,1,7,2,31,32,1,,43,15,2,,,1,.233,.278,.384,.258,.295
Chad Sobotka,RP,Braves,,12286,656977,,$-16.49,32,29.00,134,28,6,38,19,,3,20,,,1.621,6.21,2.00,.324,5.44,3.97,,,,,,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,656353,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jasseel De La Cruz,SP,Braves,,12993,,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Phil Pfeifer,SP,Braves,,12065,547177,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Patrick Weigel,SP,Braves,,12308,622256,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Bryse Wilson,SP,Braves,,12292,669060,,$-17.05,6,20.00,93,26,5,16,10,1,,16,1,,1.800,7.20,1.60,.339,6.10,4.49,,,,,,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$-17.28,,,,,,,,,,,,,,,,,,,41,120,32,4,1,10,,17,19,,,39,7,,2,1,,.267,.315,.567,.306,.371
Huascar Ynoa,SP,Braves,,12309,660623,,$-17.62,2,3.00,16,6,1,3,1,,,6,,,2.333,18.00,3.00,.455,6.43,3.90,,,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-18.09,12,8.00,49,12,3,12,10,1,2,11,,1,2.750,12.38,1.20,.409,9.10,5.15,,,,,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-18.59,7,19.67,93,24,4,18,13,1,1,19,,,1.881,8.69,1.38,.351,5.90,4.75,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-22.04,,,,,,,,,,,,,,,,,,,107,135,35,5,2,5,3,14,20,,1,44,6,,1,1,1,.259,.292,.437,.345,.330
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-22.85,,,,,,,,,,,,,,,,,,,34,88,18,3,,2,,7,10,3,,22,8,,,,,.205,.271,.307,.250,.269
Cristian Pache,CF,Braves,,12062,665506,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-26.69,,,,,,,,,,,,,,,,,,,4,13,,,,,,,,,,5,1,1,1,,,,.133,,,.050
Pedro Florimon,SS,Braves,,463,465753,floripe01,$-28.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
