Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$-4.00,,,,,,,,,,,,,,,,,,,,24,143.67,623,170,12,94,28,,3,70,5,,1.378,4.39,.325,3.52,4.19
David Martinez,RP,Astros,,6915,451075,martida02,$-4.28,,,,,,,,,,,,,,,,,,,,3,7.00,28,5,1,6,2,,,4,,,1.000,5.14,.211,4.10,3.69
Sergio Escalona,RP,Astros,,2262,465065,escalse01,$-4.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Darin Downs,RP,Astros,,5109,445153,downsda02,$-4.33,,,,,,,,,,,,,,,,,,,,45,34.67,148,28,2,27,19,2,3,21,2,,1.356,5.45,.268,4.02,4.82
Anthony Bass,RP,Astros,,5098,542914,bassan01,$-5.11,,,,,,,,,,,,,,,,,,,,21,27.00,119,32,6,7,7,1,2,19,1,2,1.444,6.33,.268,6.36,5.50
Kyle Farnsworth,RP,Astros,,1325,150035,farnsky01,$-5.15,,,,,,,,,,,,,,,,,,,,35,28.67,128,32,2,18,15,2,,14,,3,1.640,4.40,.323,4.11,4.92
Jake Buchanan,SP,Astros,,7289,594772,,$-5.27,,,,,,,,,,,,,,,,,,,,17,35.33,154,41,4,20,12,1,1,18,1,,1.500,4.58,.316,4.46,4.77
Rudy Owens,SP,Astros,,4999,502168,,$-5.50,,,,,,,,,,,,,,,,,,,,1,5.67,29,9,1,1,2,,1,5,,,1.941,7.94,.333,6.63,6.23
José Cisnero,RP,Astros,,6154,542585,cisnejo01,$-5.87,,,,,,,,,,,,,,,,,,,,5,4.67,25,8,,5,4,,,5,,,2.571,9.64,.500,3.53,4.92
Mike Foltynewicz,SP,Astros,,6490,592314,,$-5.98,,,,,,,,,,,,,,,,,,,,16,18.67,84,23,3,14,7,,,11,,,1.607,5.30,.333,4.81,4.40
Samuel Deduno,RP,Astros,,3746,465679,dedunsa01,$-6.34,,,,,,,,,,,,,,,,,,,,35,100.67,443,97,9,83,46,2,10,50,2,,1.421,4.47,.298,4.22,4.61
Jesus Guzman,LF,Astros,,4114,461882,guzmaje01,$-6.37,69,165,31,4,,2,,9,3,,19,,,,,.188,.272,.248,.248,,,,,,,,,,,,,,,,,
Paul Clemens,SP,Astros,,5525,518560,clemepa02,$-7.05,,,,,,,,,,,,,,,,,,,,13,24.67,118,28,5,16,13,1,1,16,,,1.662,5.84,.277,6.02,5.09
Josh Zeid,RP,Astros,,6248,473646,zeidjo01,$-7.56,,,,,,,,,,,,,,,,,,,,23,20.67,97,30,6,18,7,1,1,16,,,1.790,6.97,.369,6.15,4.03
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-9.15,,,,,,,,,,,,,,,,,,,,28,131.67,589,136,20,119,70,4,4,69,4,,1.565,4.72,.309,4.86,4.39
