Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Mark Threlkeld,1B,Royals,,11010,,,,,,,,,,,,,,,,
Steven Tinoco,1B,Rays,,5966,,,,,,,,,,,,,,,,
Mark Tracy,1B,White Sox,,5407,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/RF,Mariners,DoubleHeader,1675,142,508,133,22,64,,.262,,,,,,,,,
Preston Tucker,LF/RF,Astros,Team Joker,7005,98,300,73,13,33,,.243,,,,,,,,,
Luis Urena,RF,Rays,,5783,,,,,,,,,,,,,,,,
Luis Valbuena,1B/3B,Astros,Obi-Wan,1067,132,434,97,25,56,1,.224,,,,,,,,,
Robertson Valdez,1B,White Sox,,7300,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,58,175,42,5,17,,.240,,,,,,,,,
Danry Vasquez,RF,Astros,,5909,,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Rangers,,4026,135,349,85,6,33,16,.244,,,,,,,,,
Brett Vertigan,RF,Athletics,,11092,,,,,,,,,,,,,,,,
Shane Victorino,LF/RF,Angels,The Empire,2359,71,178,41,1,7,7,.230,,,,,,,,,
Stephen Vogt,1B/C,Athletics,Team Sapinski,632,136,445,116,18,71,,.261,,,,,,,,,
Adam Walker,RF,Twins,,10235,,,,,,,,,,,,,,,,
Christian Walker,1B,Orioles,,6465,7,9,1,,,,.111,,,,,,,,,
Brenden Webb,RF,Orioles,,5742,,,,,,,,,,,,,,,,
Stefan Welch,1B,Red Sox,,5350,,,,,,,,,,,,,,,,
Casper Wells,RF,Tigers,,1287,,,,,,,,,,,,,,,,
Aaron Westlake,1B,Tigers,,6057,,,,,,,,,,,,,,,,
Jesse Wierzbicki,1B,Astros,,7004,,,,,,,,,,,,,,,,
Austin Wilson,RF,Mariners,,10119,,,,,,,,,,,,,,,,
J.T. Wise,1B,Rangers,,7165,,,,,,,,,,,,,,,,
Andy Workman,RF,Angels,,5911,,,,,,,,,,,,,,,,
Henry Wrigley,1B,Orioles,,572,,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,Dark Angel,3686,140,318,80,14,42,3,.252,,,,,,,,,
Delmon Young,LF/RF,Orioles,,1567,52,174,47,2,16,,.270,,,,,,,,,
Jeffrey Zimmerman,1B,Mariners,,9369,,,,,,,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,12,29,7,1,1,,.241,,,,,,,,,
