Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Andrew Vaughn,1B,White Sox,,13192,683734,,$5.52,,,,,,,,,,,,,,,,,,,127,417,98,22,,15,9,56,48,1,1,101,41,,6,5,,.235,.309,.396,.271,.327
Yermín Mercedes,C,White Sox,,11953,606213,,$4.01,,,,,,,,,,,,,,,,,,,68,240,65,9,1,7,5,26,37,,1,46,20,1,1,1,,.271,.328,.404,.309,.337
Michael Kopech,SP,White Sox,,12291,656629,,$1.80,44,69.33,285,54,9,103,24,1,1,27,4,,1.125,3.50,4.29,.304,2.85,2.06,,,,,,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$0.92,,,,,,,,,,,,,,,,,,,55,213,53,10,,10,4,23,37,,,57,16,,1,1,,.249,.303,.437,.293,.336
Ryan Tepera,RP,White Sox,,5591,572193,,$0.40,65,61.33,240,35,4,74,19,1,4,19,,2,0.880,2.79,3.89,.223,2.61,2.79,,,,,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$0.17,62,56.33,242,42,3,75,29,3,4,22,5,2,1.260,3.51,2.59,.298,2.73,3.14,,,,,,,,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$0.14,20,57.67,222,42,10,55,13,,,22,4,,0.954,3.43,4.23,.222,4.12,3.13,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.02,,,,,,,,,,,,,,,,,,,54,160,40,8,,11,2,23,34,,,40,16,,2,1,,.250,.324,.506,.264,.365
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.46,,,,,,,,,,,,,,,,,,,72,235,52,10,1,8,1,33,29,1,,58,33,,1,1,1,.221,.317,.374,.259,.314
Adam Engel,DH,White Sox,,10981,641553,,$-0.50,,,,,,,,,,,,,,,,,,,39,123,31,9,,7,,21,18,7,1,31,11,,5,1,,.252,.336,.496,.279,.366
Zack Collins,C/DH,White Sox,,7506,641470,,$-0.52,,,,,,,,,,,,,,,,,,,78,195,41,13,,4,,25,26,1,1,69,34,1,1,,1,.210,.329,.338,.303,.303
Garrett Crochet,RP,White Sox,,13548,676979,,$-1.94,54,54.33,230,42,2,65,27,2,1,17,3,,1.270,2.82,2.41,.296,2.62,3.35,,,,,,,,,,,,,,,,,,,,,,
Nick Madrigal,2B,White Sox,,12628,663611,,$-2.21,,,,,,,,,,,,,,,,,,,54,200,61,10,4,2,6,30,21,1,2,17,11,,3,1,,.305,.349,.425,.324,.362
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-2.43,,,,,,,,,,,,,,,,,,,71,127,28,8,3,2,,23,11,9,,47,4,,,1,3,.220,.237,.378,.329,.283
Seby Zavala,C,White Sox,,12180,664874,,$-2.63,,,,,,,,,,,,,,,,,,,37,93,17,3,,5,,15,15,,,41,6,,1,,4,.183,.231,.376,.255,.268
José Ruiz,RP,White Sox,,11590,614179,,$-2.77,59,65.00,271,51,8,63,25,1,,22,1,,1.169,3.05,2.52,.246,3.87,3.67,,,,,,,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.25,,,,,,,,,,,,,,,,,,,55,144,28,4,,7,3,25,19,,,51,22,,2,2,,.194,.306,.368,.239,.316
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-5.29,34,36.67,151,28,3,33,21,,1,10,2,,1.336,2.45,1.57,.269,4.16,4.53,,,,,,,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-6.14,,,,,,,,,,,,,,,,,,,71,164,36,5,,2,,14,20,,1,42,18,,2,1,1,.220,.301,.287,.281,.269
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$-6.73,32,162.00,720,189,25,95,59,1,7,95,9,,1.531,5.28,1.61,.307,5.14,4.90,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-8.29,,,,,,,,,,,,,,,,,,,15,38,10,3,1,1,3,5,3,,,15,4,,,,,.263,.333,.474,.409,.413
Matt Foster,RP,White Sox,,12944,641582,,$-8.52,37,39.00,174,43,9,40,13,,2,26,2,1,1.436,6.00,3.08,.309,5.20,3.68,,,,,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,White Sox,,10019,608384,,$-8.97,,,,,,,,,,,,,,,,,,,4,10,,,,,,2,,,,4,1,,2,,,,.231,,,.162
Evan Marshall,RP,White Sox,,5637,605359,,$-10.01,27,27.33,113,28,5,26,9,1,,17,,,1.354,5.60,2.89,.315,4.45,3.47,,,,,,,,,,,,,,,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-10.28,4,13.00,60,16,3,10,6,,2,9,1,,1.692,6.23,1.67,.333,6.41,5.00,,,,,,,,,,,,,,,,,,,,,,
Anderson Severino,SP,White Sox,,13866,,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Romy González,2B,White Sox,,13854,663853,,$-10.42,,,,,,,,,,,,,,,,,,,10,32,8,3,,,,4,2,,,11,1,,,,,.250,.273,.344,.381,.271
Alex McRae,RP,White Sox,,12079,656725,,$-10.47,2,2.00,10,3,,1,1,,,1,,,2.000,4.50,1.00,.375,3.60,5.40,,,,,,,,,,,,,,,,,,,,,,
Mike Wright,RP,White Sox,,7158,605541,,$-10.92,13,18.00,81,17,1,11,11,,2,11,,,1.556,5.50,1.00,.286,4.77,5.70,,,,,,,,,,,,,,,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,680692,,$-11.57,1,,4,4,,,,,,3,,,Inf,Inf,,1.000,3.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Jace Fry,RP,White Sox,,11083,605240,,$-12.29,6,6.67,31,10,1,3,6,,1,8,,,2.400,10.80,0.50,.450,7.30,6.95,,,,,,,,,,,,,,,,,,,,,,
