Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adam Engel,RF,Padres,,10981,,,,,,,,,,,59.46,224.48,53.54,5.96,23.88,7.48,.238
Jose Espada,RP/SP,Padres,,15434,,,,,,,,,,,,,,,,,
Ben Gamel,RF,Padres,,5946,,,,,,,,,,,72.34,95.45,22.50,2.49,10.11,1.01,.236
Luis García,RP,Padres,,7302,33.04,40.53,35.31,41.97,13.60,15.27,3.17,4.56,1.207,3.39,,,,,,,
Trent Grisham,CF,Padres,Team Jim,12059,,,,,,,,,,,92.34,298.09,65.43,11.00,36.65,7.22,.220
Jay Groome,SP,Padres,,13592,16.13,19.33,18.00,17.86,7.63,9.03,1.26,,1.326,4.20,,,,,,,
Josh Hader,RP,Padres,Buchanalia,11246,35.86,40.53,31.10,56.10,16.82,16.11,3.05,20.93,1.182,3.58,,,,,,,
Nick Hernandez,RP,Padres,,13222,,,,,,,,,,,,,,,,,
Rich Hill,RP/SP,Padres,Ballbusters,3470,17.56,101.23,93.99,87.28,32.07,42.05,6.73,,1.245,3.74,,,,,,,
Tim Hill,RP,Padres,,11749,41.60,21.64,20.35,18.09,8.16,9.80,1.46,,1.318,4.07,,,,,,,
Alek Jacob,RP,Padres,,15686,,,,,,,,,,,,,,,,,
Ray Kerr,RP,Padres,,13870,16.13,5.72,5.17,5.98,2.58,2.70,0.37,,1.354,4.25,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Doppelganger,13670,,,,,,,,,,,92.59,281.00,66.07,6.91,32.95,5.70,.235
Reiss Knehr,RP/SP,Padres,,13679,5.56,6.02,5.63,5.18,2.37,2.77,0.40,,1.328,4.14,,,,,,,
Taylor Kohlwey,CF,Padres,,14130,,,,,,,,,,,,,,,,,
Seth Lugo,SP,Padres,Team Lorin,11333,34.79,67.59,63.18,69.31,22.74,32.18,4.34,,1.271,4.28,,,,,,,
Manny Machado,3B,Padres,Sole City Sox,5319,,,,,,,,,,,96.05,363.18,100.96,18.00,61.74,5.45,.278
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,26.01,29.25,6.54,0.57,2.76,0.31,.224
Nick Martinez,SP,Padres,Doppelganger,9457,29.01,77.74,74.53,69.47,28.98,38.24,4.81,,1.332,4.43,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,12.64,8.31,8.10,7.39,2.57,4.08,0.52,,1.283,4.41,,,,,,,
Joe Musgrove,SP,Padres,Schellackers,11305,,,,,,,,,,,,,,,,,
Austin Nola,C,Padres,,6937,,,,,,,,,,,63.85,226.19,55.25,4.70,29.53,0.73,.244
Rougned Odor,2B,Padres,,5786,,,,,,,,,,,74.65,97.31,20.30,3.69,12.35,0.86,.209
Glenn Otto,RP/SP,Padres,,13182,16.67,33.38,32.31,28.57,13.76,17.17,1.70,,1.380,4.63,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,91.56,284.43,67.51,7.12,29.61,4.33,.237
Sean Reynolds,1B,Padres,,13346,,,,,,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,,,,,,,
Chandler Seagle,C,Padres,,12919,,,,,,,,,,,,,,,,,
Blake Snell,SP,Padres,Buchanalia,11275,16.61,101.23,83.92,122.86,42.50,41.48,7.44,,1.249,3.69,,,,,,,
Juan Soto,LF,Padres,Team Mike,12149,,,,,,,,,,,91.31,323.66,88.22,17.99,49.69,5.43,.273
Robert Suarez,RP,Padres,Team Lorin,13919,27.78,40.53,33.42,45.31,16.84,16.56,2.99,1.26,1.240,3.68,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,35.48,26.97,6.12,0.86,3.64,0.20,.227
Gary Sánchez,C,Padres,Team Jim,5642,,,,,,,,,,,,,,,,,
Domingo Tapia,RP,Padres,,7012,14.08,6.41,5.92,5.84,3.06,2.89,0.37,0.32,1.401,4.06,,,,,,,
Fernando Tatis,RF,Padres,Doppelganger,11972,,,,,,,,,,,91.10,143.62,38.58,10.61,26.36,5.92,.269
Michael Wacha,SP,Padres,Team Erik,6262,15.94,93.53,91.63,83.39,24.59,45.23,5.90,,1.243,4.35,,,,,,,
Matt Waldron,SP,Padres,Doppelganger,14937,,,,,,,,,,,,,,,,,
Steven Wilson,RP,Padres,,13352,30.86,40.35,35.82,40.58,15.59,18.39,2.70,,1.274,4.10,,,,,,,
