Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Myles Straw,CF,Indians,Dark Angel,11977,,,,,,,,,,158,564,153,4,48,30,.271
Leody Taveras,CF,Rangers,Buchanalia,11680,,,,,,,,,,49,174,28,3,9,10,.161
Michael A. Taylor,CF,Royals,Ballbusters,5662,,,,,,,,,,142,483,118,12,54,14,.244
Abraham Toro,1B/2B/3B/DH,Astros,DoubleHeader,12206,,,,,,,,,,95,335,80,11,46,6,.239
Luis Torrens,C/DH,Mariners,Team Lorin,11613,,,,,,,,,,108,346,84,15,47,,.243
Taylor Trammell,CF,Mariners,,11781,,,,,,,,,,51,156,25,8,18,2,.160
Mike Trout,CF,Angels,Obi-Wan,1710,,,,,,,,,,36,117,39,8,18,2,.333
Alex Verdugo,CF/LF/RF,Red Sox,Buchanalia,11451,,,,,,,,,,146,544,157,13,63,6,.289
Eli White,CF/LF,Rangers,,12096,,,,,,,,,,64,198,35,6,15,4,.177
Aaron Whitefield,CF,Twins,,12559,,,,,,,,,,,,,,,,
Bradley Zimmer,CF/RF,Indians,Team Lorin,10831,,,,,,,,,,99,299,68,8,35,15,.227
