Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Andy Ibáñez,2B/3B/SS,Rangers,,11640,628451,,$-27.46,40,119,26,4,,1,33,13,9,3,9,,,,.218,.273,,,,,,,,,,,,
Zach Reks,LF,Rangers,,13056,676646,,$-30.46,16,34,9,1,,,10,3,3,,,,,,.265,.265,,,,,,,,,,,,
Elier Hernandez,RF,Rangers,,12118,,,$-30.73,14,33,6,2,,,8,4,3,,1,,1,,.182,.200,,,,,,,,,,,,
Zion Bannister,CF,Rangers,,14711,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jax Biggers,2B,Rangers,,14138,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JoJo Blackmon,CF,Rangers,,14713,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Carter,CF,Rangers,,14487,694497,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Martinez,CF,Rangers,,13425,679881,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Mesa,2B,Rangers,,14638,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeison Morrobel,CF,Rangers,,14766,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Smith,CF,Rangers,,14364,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Stowers,CF,Rangers,,13357,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Tanielu,2B,Rangers,,11962,657027,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Zavala,CF,Rangers,,14465,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Gonzalez,RF,Rangers,,14714,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Rangers,,11767,663411,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Osuna,RF,Rangers,,14597,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Sale,RF,Rangers,,14369,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellen Strahm,RF,Rangers,,14493,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diosbel Arias,3B,Rangers,,12553,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Harris,3B,Rangers,,14034,687957,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Villarroel,3B,Rangers,,14715,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Cauley,SS,Rangers,,14596,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frainyer Chavez,SS,Rangers,,12792,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernery Ozuna,SS,Rangers,,11001,642271,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Saggese,SS,Rangers,,14366,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Peters,CF/LF,Rangers,,11662,656847,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
