Player,Position,ProTeam,RotoTeam,RVid,RotoValue,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked
Marcus Gilbert,OT,Steelers,,3078,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Goodwin,WR,Steelers,,6620,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doran Grant,CB,Steelers,,7281,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shayon Green,LB,Steelers,,6314,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Harrison,LB,Steelers,,190,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethan Hemer,DE,Steelers,,6171,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Heyward,DE,Steelers,,3079,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Hubbard,G,Steelers,,5274,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Howard Jones,LB,Steelers,,6173,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarvis Jones,LB,Steelers,,5668,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Landry Jones,QB,Steelers,,5691,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Kruger,DL,Steelers,,5379,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Lemon,LB,Steelers,,6780,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Leone,P,Steelers,,5978,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaiah Lewis,S,Steelers,,6053,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel McCullers,DL,Steelers,,6467,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve McLendon,DT,Steelers,,207,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Mitchell,S,Steelers,,1246,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arthur Moats,LB,Steelers,,2621,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Murphy,WR,Steelers,,6814,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roosevelt Nix,LB,Steelers,,5961,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradon Prate,DE,Steelers,,6815,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Rahrig,G,Steelers,,6816,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli Rogers,WR,Steelers,,6817,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Scheuerman,RB,Steelers,,6818,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Shazier,LB,Steelers,,6653,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Spence,LB,Steelers,,4677,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Thomas,DT,Steelers,,2727,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shamarko Thomas,S,Steelers,,5569,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawrence Timmons,LB,Steelers,,231,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephon Tuitt,DE,Steelers,,6696,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitchell Van Dyk,OT,Steelers,,6683,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Ventrone,S,Steelers,,1033,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Villanueva,OL,Steelers,,5888,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Wallace,None,Steelers,,1580,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.T. Walton,DT,Steelers,,7202,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Warren,C,Steelers,,236,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
L'Damian Washington,WR,Steelers,,6135,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
B.W. Webb,CB,Steelers,,5550,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Whimpey,OT,Steelers,,6819,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Wild,DB,Steelers,,3999,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vince Williams,LB,Steelers,,5596,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Zumwalt,LB,Steelers,,6575,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Gradkowski,QB,Steelers,,1225,$-0.00,1,-2,,,-2,,,,,,,,,,,,,,,,,,,,,,
Will Allen,S,Steelers,,163,$-0.00,,,,,,,,,,,1,,1,,,,,,,,,,,,,,
