Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kody Clemens,1B/2B,Phillies,,12613,47,139,32,4,13,,.230,,,,,,,,,,
Garrett Cooper,1B,Padres,Buchanalia,9475,123,422,106,17,61,,.251,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,Team Erik,12444,127,458,105,10,48,6,.229,,,,,,,,,,
Nelson Cruz,1B,Padres,,4516,49,143,35,5,23,1,.245,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,1,1,1,,,,1.000,,,,,,,,,,
J.D. Davis,1B/3B,Giants,Schellackers,10929,144,480,119,18,69,1,.248,,,,,,,,,,
Brandon Dixon,1B/2B,Padres,,10875,33,79,16,2,9,1,.203,,,,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Ballbusters,13886,95,327,93,11,34,5,.284,,,,,,,,,,
Tommy Edman,2B/CF/SS,Cardinals,Team Mike,12388,137,479,119,13,47,27,.248,,,,,,,,,,
Xavier Edwards,2B/SS,Marlins,,13496,30,78,23,,3,5,.295,,,,,,,,,,
Christian Encarnacion-Strand,1B/3B,Reds,Sith Lords,14563,63,222,60,13,37,2,.270,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,Ballbusters,11616,120,495,134,14,49,23,.271,,,,,,,,,,
José Fermín,2B,Cardinals,,12777,21,51,12,,4,,.235,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,126,405,115,23,60,,.284,,,,,,,,,,
Freddie Freeman,1B,Dodgers,Ballbusters,1836,161,637,211,29,102,23,.331,,,,,,,,,,
Luis García,2B,Nationals,,13671,122,447,119,9,50,9,.266,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,154,593,159,25,80,11,.268,,,,,,,,,,
Nick Gonzales,2B/SS,Pirates,,13504,35,115,24,2,13,,.209,,,,,,,,,,
Nolan Gorman,2B/3B,Cardinals,Doppelganger,12681,119,406,96,27,76,7,.236,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,54,107,24,1,9,,.224,,,,,,,,,,
Yuli Gurriel,1B,Marlins,,11531,108,298,73,4,27,4,.245,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,18,54,9,1,3,,.167,,,,,,,,,,
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,98,221,61,3,23,5,.276,,,,,,,,,,
Bryce Harper,1B/RF,Phillies,Team Erik,5074,126,457,134,21,72,11,.293,,,,,,,,,,
Josh Harrison,2B/3B,Phillies,,3327,40,103,21,2,10,,.204,,,,,,,,,,
Kiké Hernández,2B/CF/SS,Dodgers,Ballbusters,5301,140,465,110,11,61,4,.237,,,,,,,,,,
Nico Hoerner,2B/SS,Cubs,Buchanalia,12640,150,619,175,9,68,43,.283,,,,,,,,,,
Eric Hosmer,1B,Cubs,,5082,31,94,22,2,14,,.234,,,,,,,,,,
Jonathan India,2B,Reds,Ballbusters,12833,119,454,111,17,61,14,.244,,,,,,,,,,
Connor Joe,1B/LF/RF,Pirates,Ballbusters,11834,133,413,102,11,42,3,.247,,,,,,,,,,
Jahmai Jones,2B,Brewers,,11769,7,10,2,,3,1,.200,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Doppelganger,13670,152,538,140,17,60,38,.260,,,,,,,,,,
Irving Lopez,2B,Cardinals,,12745,5,11,,,1,,,,,,,,,,,,
Nicky Lopez,2B/3B/SS,Braves,,12120,93,225,52,1,25,6,.231,,,,,,,,,,
Gavin Lux,2B/SS,Dodgers,,12174,,,,,,,,,,,,,,,,,
Nick Madrigal,2B/3B,Cubs,Team Mike,12628,92,270,71,2,28,10,.263,,,,,,,,,,
Drew Maggi,2B,Pirates,,5722,3,6,2,,1,,.333,,,,,,,,,,
Trey Mancini,1B,Cubs,,9387,79,235,55,4,28,,.234,,,,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,75,202,47,3,18,5,.233,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,Team Lorin,6003,150,569,157,25,82,8,.276,,,,,,,,,,
Mark Mathias,2B/3B,Giants,,11690,27,62,14,,6,3,.226,,,,,,,,,,
Ronny Mauricio,2B/SS,Mets,Team Mike,12525,26,101,25,2,9,7,.248,,,,,,,,,,
Matt McLain,2B/SS,Reds,Doppelganger,14040,89,365,106,16,50,14,.290,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,Sith Lords,10706,152,555,133,23,70,5,.240,,,,,,,,,,
Jeff McNeil,2B/LF/RF,Mets,Sith Lords,10691,156,585,158,10,55,10,.270,,,,,,,,,,
Danny Mendick,2B/3B,Mets,,12105,33,65,12,1,4,1,.185,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,Team Lorin,11251,154,611,168,13,89,,.275,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,27,90,15,3,11,,.167,,,,,,,,,,
Owen Miller,1B/2B/3B,Brewers,,12638,90,291,76,5,27,13,.261,,,,,,,,,,
Andruw Monasterio,2B/3B,Brewers,Team Jim,12536,92,282,73,3,27,7,.259,,,,,,,,,,
Elehuris Montero,1B/3B,Rockies,Sole City Sox,12677,85,284,69,11,39,,.243,,,,,,,,,,
Coco Montes,2B,Rockies,,14043,18,38,7,1,3,,.184,,,,,,,,,,
Christopher Morel,2B/CF,Cubs,Team Lorin,13401,107,388,96,26,70,6,.247,,,,,,,,,,
Kevin Newman,2B/3B/SS,Reds,Ballbusters,12289,74,225,57,3,28,8,.253,,,,,,,,,,
Rougned Odor,2B,Padres,,5786,59,138,28,4,18,2,.203,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,162,608,172,54,139,1,.283,,,,,,,,,,
Liover Peguero,2B/SS,Pirates,Team Lorin,13610,59,198,47,7,26,6,.237,,,,,,,,,,
Geraldo Perdomo,2B/3B/SS,Diamondbacks,Sith Lords,12942,144,407,100,6,47,16,.246,,,,,,,,,,
Jace Peterson,2B/3B,Diamondbacks,Sith Lords,5789,133,374,79,6,37,15,.211,,,,,,,,,,
Juniel Querecuto,2B,Cardinals,,5883,9,20,2,,,,.100,,,,,,,,,,
Sean Reynolds,1B,Padres,,13346,,,,,,,,,,,,,,,,,
Brendan Rodgers,2B,Rockies,Doppelganger,12539,46,178,46,4,20,,.258,,,,,,,,,,
Amed Rosario,2B/SS,Dodgers,Team Mike,10972,142,510,134,6,58,15,.263,,,,,,,,,,
Darin Ruf,1B/LF,Brewers,,5415,20,49,11,,3,,.224,,,,,,,,,,
Edwin Ríos,1B/3B,Cubs,,7531,18,28,2,1,2,,.071,,,,,,,,,,
Carlos Santana,1B,Brewers,Doppelganger,1047,146,550,132,23,86,6,.240,,,,,,,,,,
Casey Schmitt,2B/3B/SS,Giants,,14880,90,253,52,5,30,2,.206,,,,,,,,,,
Dominic Smith,1B,Nationals,Team Jim,9995,153,527,134,12,46,1,.254,,,,,,,,,,
Spencer Steer,1B/2B/3B/LF,Reds,Team Lorin,13755,156,582,158,23,86,15,.271,,,,,,,,,,
Bryson Stott,2B,Phillies,Sole City Sox,13342,151,585,164,15,62,31,.280,,,,,,,,,,
Chris Taylor,2B/3B/LF/SS,Dodgers,Team Erik,6789,117,338,80,15,56,16,.237,,,,,,,,,,
Rowdy Tellez,1B,Brewers,,11095,105,311,67,13,47,,.215,,,,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,45,141,23,4,9,1,.163,,,,,,,,,,
Abraham Toro,2B/3B,Brewers,,12206,9,18,8,2,9,,.444,,,,,,,,,,
Alan Trejo,2B/3B/SS,Rockies,,12801,82,207,48,4,26,5,.232,,,,,,,,,,
Cole Tucker,2B/SS,Rockies,,11124,5,8,4,,2,,.500,,,,,,,,,,
Brice Turang,2B/SS,Brewers,Team Mike,12506,137,404,88,6,34,26,.218,,,,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,86,262,66,4,31,1,.252,,,,,,,,,,
Miguel Vargas,2B,Dodgers,,13362,81,256,50,7,32,3,.195,,,,,,,,,,
Mark Vientos,1B/3B,Mets,Team Mike,13449,65,218,46,9,22,1,.211,,,,,,,,,,
David Villar,2B/3B,Giants,,13491,46,124,18,5,12,1,.145,,,,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mets,Team Erik,6495,104,275,64,13,48,,.233,,,,,,,,,,
Luke Voit,1B,Brewers,,11475,22,68,15,,4,2,.221,,,,,,,,,,
Jason Vosler,1B/SS,Reds,,6339,20,62,10,3,10,,.161,,,,,,,,,,
Joey Votto,1B,Reds,Ballbusters,2825,65,208,42,14,38,,.202,,,,,,,,,,
LaMonte Wade,1B/OF,Giants,Buchanalia,11994,135,429,110,17,45,2,.256,,,,,,,,,,
Christian Walker,1B,Diamondbacks,Sith Lords,6465,157,582,150,33,103,11,.258,,,,,,,,,,
Weston Wilson,1B,Phillies,,12060,8,16,5,1,2,3,.312,,,,,,,,,,
Brett Wisely,2B/CF,Giants,,14279,51,120,21,2,8,2,.175,,,,,,,,,,
Kolten Wong,2B,Dodgers,,5622,87,224,41,4,27,3,.183,,,,,,,,,,
Jared Young,1B,Cubs,,12565,16,43,8,2,8,2,.186,,,,,,,,,,
