Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Mike Kickham,RP,Giants,,6382,,,,,,,,,,,,,,,,,,12.00,11.31,12.94,1.82,10.63,3.97,0.56,0.31,6.59,0.38,,1.495,5.24,4.29
George Kontos,RP,Giants,,232,,,,,,,,,,,,,,,,,,48.80,32.69,31.83,3.64,28.95,10.80,0.94,0.91,14.41,1.68,,1.304,3.97,3.76
Tim Lincecum,RP/SP,Giants,Who's on First,4086,,,,,,,,,,,,,,,,,,32.57,184.61,176.27,19.69,176.23,76.15,4.87,5.54,83.37,9.23,,1.367,4.06,3.83
Javier Lopez,RP,Giants,,3248,,,,,,,,,,,,,,,,,,69.57,32.11,29.69,2.01,27.36,12.01,2.35,0.78,11.98,1.93,0.53,1.298,3.36,3.19
Jean Machi,RP,Giants,,3249,,,,,,,,,,,,,,,,,,51.00,43.57,40.07,3.67,38.80,13.16,2.07,0.82,16.35,2.61,,1.222,3.38,3.23
Michael Morse,1B/LF/RF/RF,Giants,Strafford's Old Men,2494,114.93,323.48,85.35,16.14,0.55,13.64,,40.01,43.09,1.80,1.14,20.44,1.44,4.75,2.41,.264,.327,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,The Heals Guys,2180,122.25,309.71,83.35,16.75,4.74,4.68,,44.00,30.49,12.64,3.66,25.56,1.65,0.60,2.34,.269,.320,,,,,,,,,,,,,,
Joe Panik,2B/SS,Giants,,5635,25.31,27.12,6.88,1.45,0.15,0.49,,3.25,2.85,0.71,0.20,2.03,0.14,0.22,0.17,.254,.303,,,,,,,,,,,,,,
Jarrett Parker,RF,Giants,,5430,40.50,2.42,0.46,0.08,0.00,0.07,,0.30,0.29,0.06,0.02,0.28,0.02,0.01,0.04,.191,.265,,,,,,,,,,,,,,
Jake Peavy,SP,Giants,RotoValue,866,,,,,,,,,,,,,,,,,,27.00,174.36,162.48,22.79,144.00,43.23,1.51,5.50,73.25,10.54,,1.180,3.78,3.96
Hunter Pence,RF,Giants,The Heals Guys,3026,160.12,623.11,169.95,32.88,3.86,22.85,,84.89,94.96,10.84,2.68,54.54,3.09,3.97,4.63,.273,.340,,,,,,,,,,,,,,
Juan Perez,CF/LF/RF,Giants,,5066,64.85,143.65,38.19,9.42,0.74,4.13,,19.95,16.75,3.78,0.87,12.78,0.58,1.16,1.04,.266,.333,,,,,,,,,,,,,,
Yusmeiro Petit,RP/SP,Giants,,4267,,,,,,,,,,,,,,,,,,6.78,27.73,27.39,2.63,24.61,9.20,0.80,0.57,11.84,1.47,,1.320,3.84,3.53
Buster Posey,1B/C,Giants,Sanders Team Sucks,4108,128.69,458.72,135.60,28.91,0.67,16.37,,57.07,71.83,1.82,0.77,52.84,6.40,5.25,6.00,.296,.362,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,31.29,18.84,4.18,1.06,0.03,0.43,,1.67,1.97,0.05,0.03,1.47,0.16,0.20,0.18,.222,.277,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,RotoValue,4075,,,,,,,,,,,,,,,,,,67.00,57.18,48.01,5.14,56.99,14.33,2.19,1.66,19.23,3.71,40.22,1.090,3.03,3.00
Pablo Sandoval,3B,Giants,DEWMAN's Team,4138,129.00,474.93,132.50,26.56,2.02,15.72,,56.40,72.66,1.43,1.26,42.43,5.30,3.23,6.78,.279,.336,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Giants,,6192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Susac,C,Giants,,5634,50.62,61.20,15.15,3.34,0.11,2.00,,6.44,8.51,0.25,0.39,6.41,0.55,0.58,0.48,.247,.315,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Giants,,1983,150.80,359.19,76.58,13.56,1.19,14.49,,49.52,46.00,2.37,1.48,48.76,1.94,5.03,2.09,.213,.306,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,20.25,29.19,7.42,1.59,0.06,1.14,,3.69,4.22,0.19,0.07,3.39,0.39,0.28,0.27,.254,.331,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,,,,,,,,,,,,,,,,,,26.38,141.58,146.59,16.37,106.72,47.85,3.57,6.29,68.16,6.53,,1.373,4.33,4.17
