Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jason Castro,C,Twins,,2953,488771,castrja01,$-6.37,,,,,,,,,,,,,,,,79,237,55,9,,13,,39,30,,,33,,3,1,1,.232,.331,.435,.336
Tucker Barnhart,C,Reds,,5256,571466,,$-6.84,,,,,,,,,,,,,,,,114,316,73,14,,11,2,32,40,1,,44,7,2,1,1,.231,.327,.380,.315
Vladimir Guerrero,3B/DH,Blue Jays,,12256,665489,,$-7.34,,,,,,,,,,,,,,,,123,464,126,26,2,15,4,52,69,,1,46,,2,2,,.272,.339,.433,.345
Danny Jansen,C,Blue Jays,,11917,643376,,$-7.34,,,,,,,,,,,,,,,,107,347,72,12,1,13,2,41,43,,1,31,1,4,1,1,.207,.279,.360,.286
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-7.58,,,,,,,,,,,,,,,,85,271,62,11,3,11,,36,34,,,31,3,6,2,,.229,.319,.413,.318
Victor Caratini,1B/C,Cubs,,10250,605170,,$-8.36,,,,,,,,,,,,,,,,95,244,65,11,,11,2,31,34,1,,29,,3,3,,.266,.348,.447,.354
Francisco Mejía,C,Padres,,11583,642336,,$-8.96,,,,,,,,,,,,,,,,79,226,60,11,2,8,2,27,22,1,1,13,1,4,1,,.265,.316,.438,.333
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$-9.00,,,,,,,,,,,,,,,,105,333,71,19,,12,5,46,27,,,32,1,6,1,2,.213,.291,.378,.308
Curt Casali,C,Reds,,5505,592200,,$-9.19,,,,,,,,,,,,,,,,84,207,52,9,,8,1,24,32,,,25,1,1,3,,.251,.331,.411,.328
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-9.35,,,,,,,,,,,,,,,,132,483,137,29,1,5,3,52,46,9,5,32,2,5,5,1,.284,.331,.379,.319
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$-9.42,,,,,,,,,,,,,,,,101,293,68,10,1,8,,30,36,,,27,1,5,3,,.232,.305,.355,.293
Tommy La Stella,2B/3B,Angels,,5693,600303,,$-9.43,,,,,,,,,,,,,,,,80,292,86,8,,16,2,49,44,,,20,,3,,,.295,.346,.486,.367
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Twins,,2731,503556,gonzama01,$-9.50,,,,,,,,,,,,,,,,114,425,112,19,,15,1,52,55,1,,31,2,6,1,,.264,.322,.414,.325
Michael Chavis,1B/2B/3B,Red Sox,,12321,656308,,$-9.52,,,,,,,,,,,,,,,,95,347,88,10,1,18,2,46,58,2,1,31,2,4,,,.254,.322,.444,.337
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-10.66,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,52,24,17,3,24,,6,1,,.273,.348,.406,.351
Maikel Franco,3B,Phillies,,7402,596748,,$-11.12,,,,,,,,,,,,,,,,123,389,91,17,,17,6,48,56,,,36,19,,3,,.234,.297,.409,.303
Willians Astudillo,C,Twins,,12114,553902,,$-11.14,,,,,,,,,,,,,,,,58,190,51,9,,4,1,28,21,,,5,,5,4,,.268,.299,.379,.301
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-11.83,,,,,,,,,,,,,,,,67,168,36,4,,11,1,15,27,1,1,12,,1,2,,.214,.268,.435,.304
Kevan Smith,C,Angels,,6217,607345,,$-12.16,,,,,,,,,,,,,,,,67,191,48,12,,5,1,21,20,2,,16,,3,1,,.251,.318,.393,.320
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-12.38,,,,,,,,,,,,,,,,63,164,34,8,,9,1,22,24,1,,36,7,1,,,.207,.353,.421,.337
Jacob Stallings,C,Pirates,,10993,607732,,$-12.49,,,,,,,,,,,,,,,,71,191,50,5,,6,2,26,13,,,16,5,2,,1,.262,.324,.382,.315
Elias Díaz,C,Pirates,,10218,553869,,$-12.51,,,,,,,,,,,,,,,,101,303,73,14,,2,4,31,28,,,23,,2,3,1,.241,.295,.307,.284
Chance Sisco,C,Orioles,,11250,642082,,$-12.78,,,,,,,,,,,,,,,,59,167,35,7,,8,,29,20,,1,22,,9,,,.210,.333,.395,.323
Austin Barnes,C,Dodgers,,6547,605131,,$-13.00,,,,,,,,,,,,,,,,75,212,43,12,1,5,3,28,25,3,,23,3,5,2,,.203,.293,.340,.293
Kyle Farmer,2B/3B/C,Reds,,9519,571657,,$-13.00,,,,,,,,,,,,,,,,97,183,42,6,,9,2,22,27,4,1,10,1,3,1,,.230,.279,.410,.309
John Hicks,1B/C/DH,Tigers,,5729,543308,,$-13.35,,,,,,,,,,,,,,,,95,319,67,15,,13,4,29,35,1,1,13,,,1,,.210,.240,.379,.277
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-13.55,,,,,,,,,,,,,,,,79,307,82,20,1,14,2,53,38,2,2,35,1,1,4,,.267,.340,.476,.355
David Bote,2B/3B,Cubs,,11674,623520,,$-13.58,,,,,,,,,,,,,,,,127,303,78,17,,11,5,47,41,5,1,44,4,7,2,,.257,.362,.422,.359
Welington Castillo,C/DH,White Sox,,2631,456078,castiwe01,$-13.65,,,,,,,,,,,,,,,,72,230,48,12,,12,2,19,41,,,16,,3,2,,.209,.267,.417,.302
Austin Hedges,C,Padres,,6232,595978,,$-13.88,,,,,,,,,,,,,,,,102,312,55,9,,11,2,28,36,1,,27,3,5,1,2,.176,.251,.311,.255
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$-13.89,,,,,,,,,,,,,,,,129,416,94,20,2,15,2,59,46,6,1,63,,7,5,1,.226,.333,.392,.329
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-14.04,,,,,,,,,,,,,,,,52,144,32,10,,6,1,20,21,,,18,3,1,1,,.222,.311,.417,.317
Reese McGuire,C,Blue Jays,,11063,624512,,$-14.33,,,,,,,,,,,,,,,,30,97,29,7,,5,,14,11,,,7,,,,,.299,.346,.526,.375
Manny Piña,C,Brewers,,1373,444489,pinama01,$-14.44,,,,,,,,,,,,,,,,76,158,36,8,,7,,10,25,,,16,1,4,1,,.228,.313,.411,.316
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-15.39,,,,,,,,,,,,,,,,90,266,44,10,1,9,2,30,32,,,20,,3,,,.165,.232,.312,.248
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-15.39,,,,,,,,,,,,,,,,108,272,73,23,,14,4,42,41,1,,18,2,1,3,2,.268,.311,.507,.359
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-15.46,,,,,,,,,,,,,,,,43,115,32,6,,4,3,12,12,,1,11,2,1,1,1,.278,.341,.435,.353
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-15.86,,,,,,,,,,,,,,,,149,496,125,20,4,2,6,59,43,5,4,44,1,5,3,7,.252,.314,.321,.298
Jose Trevino,C,Rangers,,11896,624431,,$-15.88,,,,,,,,,,,,,,,,40,120,31,9,,2,4,18,13,,,3,,,2,1,.258,.270,.383,.312
Dustin Garneau,C,Angels,,7129,572863,,$-16.38,,,,,,,,,,,,,,,,35,86,21,5,,3,1,14,14,,,10,,4,,,.244,.350,.407,.346
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-16.60,,,,,,,,,,,,,,,,87,259,77,14,2,3,1,38,31,1,,28,1,4,4,,.297,.369,.402,.346
Austin Riley,3B/LF,Braves,,11974,663586,,$-16.68,,,,,,,,,,,,,,,,80,274,62,11,1,18,1,41,49,,2,16,3,5,2,,.226,.279,.471,.315
Russell Martin,3B/C,Dodgers,,4629,431145,martiru01,$-16.77,,,,,,,,,,,,,,,,83,209,46,5,,6,4,29,20,1,,30,3,8,2,,.220,.337,.330,.317
Sean Murphy,C,Athletics,,7262,669221,,$-16.89,,,,,,,,,,,,,,,,20,53,13,5,,4,,14,8,,,6,,1,,,.245,.333,.566,.379
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,649557,,$-17.09,,,,,,,,,,,,,,,,69,210,57,12,1,9,4,36,40,2,,26,1,5,6,,.271,.356,.467,.371
Cam Gallagher,C,Royals,,10584,595956,,$-17.15,,,,,,,,,,,,,,,,45,126,30,7,,3,1,14,12,,1,11,,3,1,1,.238,.310,.365,.305
Grayson Greiner,C,Tigers,,10569,606988,,$-17.30,,,,,,,,,,,,,,,,58,208,42,5,1,5,2,18,19,,,13,,1,1,1,.202,.250,.308,.257
Rio Ruiz,3B,Orioles,,9445,547004,,$-17.39,,,,,,,,,,,,,,,,127,370,86,13,2,12,1,35,46,,1,40,,,2,1,.232,.305,.376,.303
Tim Beckham,3B/SS,Mariners,,587,542921,beckhti01,$-17.42,,,,,,,,,,,,,,,,88,304,72,21,1,15,2,39,47,1,3,21,,3,,,.237,.293,.461,.325
Kevin Plawecki,C,Indians,,6410,608700,,$-17.46,,,,,,,,,,,,,,,,59,158,35,10,,3,2,13,17,,1,12,,3,1,,.222,.287,.342,.288
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$-17.53,,,,,,,,,,,,,,,,65,202,48,12,1,1,,23,21,3,,14,,4,1,1,.238,.297,.322,.283
Neil Walker,1B/2B/3B,Marlins,,3334,435522,walkene01,$-17.71,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,37,38,3,,42,1,1,1,,.261,.344,.395,.335
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-17.75,,,,,,,,,,,,,,,,48,141,30,8,1,3,1,15,12,1,,13,,5,,1,.213,.300,.348,.299
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-17.91,,,,,,,,,,,,,,,,65,172,33,3,,5,4,14,19,,,13,,1,1,4,.192,.246,.297,.266
Kyle Higashioka,C,Yankees,,273,543309,,$-18.39,,,,,,,,,,,,,,,,18,56,12,5,,3,,8,11,,,,,,1,,.214,.211,.464,.278
Andrew Knizner,C,Cardinals,,12229,668800,,$-18.47,,,,,,,,,,,,,,,,18,53,12,2,,2,1,7,7,2,,4,,1,,,.226,.293,.377,.321
David Freese,1B/3B,Dodgers,,3514,501896,freesda01,$-18.55,,,,,,,,,,,,,,,,79,162,51,13,,11,,35,29,,,23,,1,,,.315,.403,.599,.427
Zack Collins,C,White Sox,,7506,641470,,$-19.08,,,,,,,,,,,,,,,,27,86,16,3,1,3,,10,12,,,14,1,1,,,.186,.307,.349,.292
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-19.33,,,,,,,,,,,,,,,,5,18,5,2,,2,,4,7,,,1,,,,,.278,.316,.722,.426
Tomás Nido,C,Mets,,11559,621512,,$-19.38,,,,,,,,,,,,,,,,50,136,26,5,,4,,9,14,,,7,2,,,1,.191,.229,.316,.234
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-19.44,,,,,,,,,,,,,,,,26,63,11,3,,4,,9,7,,,6,,,,1,.175,.243,.413,.283
Nick Dini,C,Royals,,12119,664926,,$-19.56,,,,,,,,,,,,,,,,20,56,11,3,,2,,11,6,,,4,,2,1,1,.196,.266,.357,.275
Andrew Knapp,C,Phillies,,11137,595284,,$-19.84,,,,,,,,,,,,,,,,74,136,29,9,,2,,12,8,,,18,2,3,,3,.213,.312,.324,.289
Meibrys Viloria,C,Royals,,12066,650619,,$-19.92,,,,,,,,,,,,,,,,42,133,28,7,,1,3,7,15,,1,10,,,4,1,.211,.257,.286,.258
Tim Federowicz,C,Rangers,,97,543148,federti01,$-20.14,,,,,,,,,,,,,,,,29,75,12,2,,4,1,6,7,1,,5,,,,3,.160,.205,.347,.257
Chris Herrmann,C,Athletics,,5086,543302,herrmch01,$-20.35,,,,,,,,,,,,,,,,30,84,17,3,,1,1,9,8,,,9,,,,1,.202,.277,.274,.265
Austin Wynns,C,Orioles,,11719,642851,,$-20.55,,,,,,,,,,,,,,,,28,70,15,1,,1,1,8,5,,,3,,,,1,.214,.243,.271,.246
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,592859,,$-20.67,,,,,,,,,,,,,,,,117,329,74,18,2,10,,41,35,3,3,22,,7,2,1,.225,.285,.383,.291
Garrett Stubbs,C,Astros,,11825,596117,,$-20.71,,,,,,,,,,,,,,,,19,35,7,3,,,1,8,2,1,,4,,,,,.200,.282,.286,.290
Chad Wallach,C,Marlins,,10557,595453,,$-20.72,,,,,,,,,,,,,,,,19,48,12,3,,1,,4,3,,,6,,,,,.250,.333,.375,.318
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$-20.76,,,,,,,,,,,,,,,,113,247,51,14,2,9,,31,28,11,9,25,,9,,1,.206,.301,.389,.299
Jacob Nottingham,C,Brewers,,11506,641924,,$-20.81,,,,,,,,,,,,,,,,9,6,2,,,1,,1,4,,,,,1,,,.333,.429,.833,.514
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-20.96,,,,,,,,,,,,,,,,31,70,14,3,1,2,,5,5,,1,2,,1,,,.200,.233,.357,.249
Dom Nuñez,C,Rockies,,12934,,,$-21.00,,,,,,,,,,,,,,,,16,39,7,3,,2,,4,4,,,3,,,1,,.179,.233,.410,.271
René Rivera,C,Mets,,2119,425784,riverre01,$-21.09,,,,,,,,,,,,,,,,9,17,4,,,1,,2,3,,,3,,,,,.235,.350,.412,.340
Mark Zagunis,C,Cubs,,10825,657145,,$-21.11,,,,,,,,,,,,,,,,30,36,9,3,,,1,2,5,,,4,,,,,.250,.325,.333,.321
Greg Garcia,2B/3B,Padres,,6265,594824,,$-21.11,,,,,,,,,,,,,,,,134,311,77,13,4,4,2,52,31,,2,53,1,5,2,1,.248,.363,.354,.329
Aramis Garcia,C,Giants,,6680,605244,,$-21.24,,,,,,,,,,,,,,,,18,42,6,1,,2,,5,5,,,4,1,,,,.143,.217,.310,.223
Tyler Heineman,C,Marlins,,11365,623168,,$-21.26,,,,,,,,,,,,,,,,5,11,3,1,,1,,1,2,,,,,,,1,.273,.250,.636,.377
Taylor Davis,C,Cubs,,11375,543089,,$-21.32,,,,,,,,,,,,,,,,7,18,3,,,1,,2,4,,,2,,,,,.167,.250,.333,.260
Beau Taylor,C,Athletics,,6222,607333,,$-21.35,,,,,,,,,,,,,,,,11,25,4,,,2,,3,2,,,4,,1,,,.160,.300,.400,.310
Caleb Joseph,C,Diamondbacks,,422,543376,,$-21.47,,,,,,,,,,,,,,,,20,38,8,2,,,2,5,3,,,1,,1,,1,.211,.244,.263,.277
Michael Pérez,C,Rays,,12081,,,$-21.49,,,,,,,,,,,,,,,,22,46,10,5,,,,6,2,,,8,,1,,,.217,.345,.326,.310
Brandon Drury,3B/OF,Blue Jays,,5891,592273,,$-21.70,,,,,,,,,,,,,,,,120,418,91,21,1,15,4,43,41,,1,25,,1,3,,.218,.262,.380,.286
Ian Happ,3B/CF/LF/RF,Cubs,,11673,664023,,$-21.85,,,,,,,,,,,,,,,,58,140,37,7,1,11,,25,30,2,,15,,,1,,.264,.333,.564,.382
Luke Maile,C,Blue Jays,,7442,571912,,$-21.88,,,,,,,,,,,,,,,,44,119,18,2,1,2,1,9,9,1,,8,,,,2,.151,.202,.235,.209
Logan Forsythe,1B/2B/3B,Rangers,,3977,523253,forsylo01,$-21.90,,,,,,,,,,,,,,,,101,317,72,17,1,7,3,38,39,2,,44,,3,2,,.227,.325,.353,.315
Austin Allen,C,Padres,,11960,664119,,$-21.94,,,,,,,,,,,,,,,,34,65,14,4,,,,4,3,,,6,3,,,,.215,.282,.277,.237
Juan Centeno,C,Red Sox,,5409,518542,centeju01,$-22.04,,,,,,,,,,,,,,,,7,15,2,,,,,,2,1,,2,,1,,,.133,.278,.133,.231
