Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Dusty Brown,C,Rangers,,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Buckel,SP,Rangers,,6295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cory Burns,RP,Rangers,,5623,,,,,,,,,,,,,,,,,,,,,,10,11.33,12,1,5,7,2,1,4,4,1,,,,,,1.676,3.18,3.18,4.95
Adrián Béltre,3B,Rangers,,132,161,631,199,32,,30,,321,88,92,1,,50,12,7,2,,.315,.371,.509,.376,,,,,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Cash,C,Rangers,,2952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Cashman,OF,Rangers,,4508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Chick,RP,Rangers,,1617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robinson Chirinos,C,Rangers,,2632,13,28,5,3,,,,8,3,,,,2,,,,,.179,.233,.286,.232,,,,,,,,,,,,,,,,,,,,
Jason Conti,LF,Rangers,,4502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Corey,RP,Rangers,,4403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Neal Cotts,RP,Rangers,,3237,2,,,,,,,,,,,,,,,,,,,,,58,57.00,35,2,65,18,1,,8,7,8,3,1,11,12,,0.930,1.11,1.26,2.17
Nelson Cruz,RF,Rangers,,4516,109,413,110,18,,27,,209,49,76,5,1,35,2,4,4,,.266,.327,.506,.356,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,1,3,,,,,,,,,,,,,,,,,,,,32,209.67,145,26,277,80,1,7,68,66,13,9,,,,21,1.073,2.83,2.92,3.30
Leonel De Los Santos,C,Rangers,,4446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joselo Diaz,RP,Rangers,,4404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jerad Eickhoff,SP,Rangers,,7018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Willie Eyre,RP,Rangers,,4405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Neftali Feliz,SP,Rangers,,4406,,,,,,,,,,,,,,,,,,,,,,6,4.67,5,,4,2,,1,,,,,,,,,1.500,,,3.31
Wilmer Font,SP,Rangers,,5054,,,,,,,,,,,,,,,,,,,,,,2,1.33,1,,,2,,,,,,,,,,,2.250,,,7.60
Josh Frasier,C,Rangers,,5471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Frasor,RP,Rangers,,673,3,,,,,,,,,,,,,,,,,,,,,61,49.00,36,4,48,20,3,,15,14,4,3,,10,10,,1.143,2.57,2.76,3.24
Matt Garza,SP,Rangers,,545,8,18,4,1,,,,5,1,2,,,,,1,,1,.222,.250,.278,.245,24,155.33,150,20,136,42,3,5,73,66,10,6,,,,11,1.236,3.82,4.23,3.87
Craig Gentry,CF,Rangers,,4517,106,246,69,12,4,2,,95,39,22,24,3,29,2,8,1,3,.280,.369,.386,.356,,,,,,,,,,,,,,,,,,,,
Grant Gerrard,DH,Rangers,,4521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Gold,1B,Rangers,,4466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gradoville,C,Rangers,,4448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Grayson,OF,Rangers,,4509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Harris,3B,Rangers,,1553,44,107,22,4,,4,,38,14,9,,1,6,,1,1,2,.206,.248,.355,.261,,,,,,,,,,,,,,,,,,,,
Ben Harrison,OF,Rangers,,4510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Rangers,,4430,,,,,,,,,,,,,,,,,,,,,,2,10.67,14,2,12,7,2,,11,10,,2,,,,,1.969,8.44,9.28,4.69
Nathan Haynes,CF,Rangers,,4496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Hernandez,RF,Rangers,,4518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K.C. Herren,OF,Rangers,,4511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Hilligoss,3B,Rangers,,4477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Rangers,,4432,3,5,,,,,,,1,,,,2,,,,1,,.250,,.200,33,213.00,210,20,189,64,,3,90,81,10,9,,,,22,1.286,3.42,3.80,3.49
Royce Huffman,1B,Rangers,,4467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Hyzdu,LF,Rangers,,4504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres James,SS,Rangers,,4487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Jenkins,1B,Rangers,,4468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Kata,3B,Rangers,,2984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,136,545,151,31,2,13,,225,85,72,15,11,51,,8,7,3,.277,.342,.413,.331,,,,,,,,,,,,,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,3,,,,,,,,,,,,,,,,,,,,,25,22.00,36,2,25,15,4,,20,20,,2,1,,1,,2.318,8.18,8.18,3.51
Justin Leone,3B,Rangers,,4478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Lindblom,RP,Rangers,,4578,,,,,,,,,,,,,,,,,,,,,,8,31.33,35,4,21,11,2,,19,19,1,3,,,,1,1.468,5.46,5.46,4.28
Derek Lowe,RP,Rangers,,1814,2,,,,,,,,,,,,,,,,,,,,,9,13.00,16,3,8,3,,2,13,13,1,,,1,1,,1.462,9.00,9.00,6.02
Dustin Majewski,OF,Rangers,,4512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Val Majewski,RF,Rangers,,1736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,147,457,119,21,6,8,,176,66,49,36,9,28,,8,3,12,.260,.305,.385,.317,,,,,,,,,,,,,,,,,,,,
Kyle McClellan,RP,Rangers,,3454,,,,,,,,,,,,,,,,,,,,,,7,9.33,7,2,3,5,,1,8,8,,1,,1,1,,1.286,7.71,7.71,7.17
Chris McGuiness,1B,Rangers,,111,10,34,6,1,,,,7,,1,,,,,,,,.176,.176,.206,.169,,,,,,,,,,,,,,,,,,,,
Carlos Melo,SP,Rangers,,4438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Miller,RP,Rangers,,5297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Moore,C,Rangers,,5363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,147,462,107,24,1,23,,202,60,60,,,45,1,3,8,,.232,.299,.437,.316,,,,,,,,,,,,,,,,,,,,
David Murphy,LF,Rangers,,4505,142,436,96,26,1,13,,163,51,44,1,4,37,2,1,1,,.220,.282,.374,.283,,,,,,,,,,,,,,,,,,,,
Steven Murphy,OF,Rangers,,4513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,5,,,,,,,,,,,,,,,,,,,,,67,64.67,36,2,73,22,3,1,10,10,6,2,43,,43,,0.897,1.39,1.39,2.17
Alexi Ogando,SP,Rangers,,4439,1,1,,,,,,,,,,,,,,,,,,,,23,104.33,87,11,72,41,1,5,38,36,7,4,,,,6,1.227,3.11,3.28,4.38
Scott Olsen,SP,Rangers,,2464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yonata Ortega,SP,Rangers,,5004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Ortiz,RP,Rangers,,5362,4,,,,,,,,,,,,,,,,,,,,,32,44.67,46,5,27,10,2,,26,21,2,2,,2,2,,1.254,4.23,5.24,3.88
Renny Osuna,3B,Rangers,,4479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Paisano,CF,Rangers,,4497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Payano,SP,Rangers,,7019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Pierzynski,C,Rangers,,884,134,503,137,24,1,17,,214,48,71,1,1,11,2,9,6,,.272,.297,.425,.310,,,,,,,,,,,,,,,,,,,,
Aaron Poreda,SP,Rangers,,3932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jurickson Profar,2B/SS,Rangers,,5170,85,286,67,11,,6,,96,30,26,2,4,26,,5,1,6,.234,.302,.336,.286,,,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,2,5,,,,,,,,,,,,,,,,,,,,20,124.33,129,15,84,37,,3,55,50,10,6,,,,11,1.335,3.62,3.98,4.28
Elizardo Ramirez,SP,Rangers,,4440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Manny Ramirez,DH,Rangers,,4691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desi Relaford,SS,Rangers,,4490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,156,616,171,33,4,18,,266,83,81,42,7,41,2,2,2,,.278,.324,.432,.340,,,,,,,,,,,,,,,,,,,,
Randol Rojas,SP,Rangers,,7020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Rosales,2B/SS,Rangers,,4847,68,147,28,5,,5,,48,15,12,,,10,1,4,1,4,.190,.253,.327,.258,,,,,,,,,,,,,,,,,,,,
Robbie Ross Jr.,RP,Rangers,,5604,3,,,,,,,,,,,,,,,,,,,,,65,62.33,63,4,58,19,2,5,21,21,4,2,,15,15,,1.316,3.03,3.03,3.13
Jose Ruiz,1B,Rangers,,5119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Sandberg,3B,Rangers,,4480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,4,,,,,,,,,,,,,,,,,,,,,76,76.67,58,6,59,24,4,7,21,16,6,2,1,27,28,,1.070,1.88,2.47,3.63
Zach Simons,RP,Rangers,,1168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ben Snyder,RP,Rangers,,4424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joakim Soria,RP,Rangers,,1341,,,,,,,,,,,,,,,,,,,,,,26,23.67,18,2,28,14,2,1,10,10,1,,,6,6,,1.352,3.80,3.80,3.48
Sammy Sosa,DH,Rangers,,4523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,54,163,40,9,,9,,76,20,22,1,2,20,,,,1,.245,.326,.466,.340,,,,,,,,,,,,,,,,,,,,
Ryan Spilborghs,OF,Rangers,,3856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Stafford,RP,Rangers,,7021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Teahen,3B,Rangers,,914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Tepesch,RP,Rangers,,6294,2,3,,,,,,,,,,,,,,,,,,,,19,93.00,100,12,76,27,3,6,53,50,4,6,,,,4,1.366,4.84,5.13,4.11
Kevin Thompson,RF,Rangers,,4520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayce Tingler,OF,Rangers,,4514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Tomlin,CF,Rangers,,4498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Waldron,C,Rangers,,4458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Wells,SP,Rangers,,2626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin West,LF,Rangers,,2882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt West,SP,Rangers,,5537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Whittleman,3B,Rangers,,4481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Wolf,SP,Rangers,,414,1,,,,,,,,,,,,,,,,,,,,,22,47.67,58,5,21,15,1,1,24,22,1,3,,1,1,1,1.531,4.15,4.53,4.53
Mike Wood,SP,Rangers,,4444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Young,LF,Rangers,,4507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
