Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Neal Cotts,RP,Rangers,,3237,,,,,,,,,,,,,,,,,,73,66.67,66,6,63,23,3,3,32,2,2,1.335,4.32,3.42
Yu Darvish,SP,Rangers,Sanders Team Sucks,5575,,,,,,,,,,,,,,,,,,22,144.33,133,13,182,49,1,2,49,10,,1.261,3.06,2.79
Jon Edwards,RP,Rangers,,10465,,,,,,,,,,,,,,,,,,9,8.33,13,,9,5,,1,4,,,2.160,4.32,3.10
Ryan Feierabend,RP/SP,Rangers,,4252,,,,,,,,,,,,,,,,,,6,7.33,12,,4,2,1,,5,,,1.909,6.14,2.42
Neftali Feliz,RP,Rangers,DEWMAN's Team,4406,,,,,,,,,,,,,,,,,,30,31.67,20,5,21,11,,,7,2,13,0.979,1.99,4.87
Prince Fielder,1B/DH,Rangers,,3131,42,150,37,8,,3,,19,16,,,25,11,2,1,.247,.303,,,,,,,,,,,,,,
Alfredo Figaro,RP/SP,Rangers,,1177,,,,,,,,,,,,,,,,,,6,8.67,11,2,8,1,,,7,,,1.385,7.27,4.60
Pedro Figueroa,RP,Rangers,,4784,,,,,,,,,,,,,,,,,,10,9.00,10,1,3,3,,2,4,2,,1.444,4.00,5.54
Matt Harrison,SP,Rangers,,4430,,,,,,,,,,,,,,,,,,4,17.33,20,1,10,12,,1,8,1,,1.846,4.15,4.95
Derek Holland,SP,Rangers,,4432,,,,,,,,,,,,,,,,,,6,37.00,34,,25,5,1,,6,2,,1.054,1.46,2.07
Phil Irwin,RP,Rangers,,6191,,,,,,,,,,,,,,,,,,1,4.00,6,1,2,2,,1,3,,,2.000,6.75,7.60
Michael Kirkman,RP,Rangers,,4435,,,,,,,,,,,,,,,,,,12,5.67,5,,3,1,,2,1,,,1.059,1.59,3.63
Phil Klein,RP,Rangers,,7271,,,,,,,,,,,,,,,,,,17,19.00,11,3,23,10,5,2,6,1,,1.105,2.84,3.84
Corey Knebel,RP,Rangers,,9485,,,,,,,,,,,,,,,,,,8,8.67,11,,11,3,,,6,,,1.615,6.23,1.60
Kevin Kouzmanoff,1B/3B,Rangers,,4837,13,47,17,6,,2,,8,10,,,2,1,2,,.362,.434,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,,,,,,,,,,,,,,,,,,29,170.33,211,25,133,48,5,8,98,10,,1.521,5.18,4.34
Ed Lucas,1B/2B/3B/SS,Rangers,,1397,69,179,45,5,,1,,19,9,1,,8,,,,.251,.263,,,,,,,,,,,,,,
Justin Marks,SP,Rangers,,6166,,,,,,,,,,,,,,,,,,1,2.00,4,,2,3,,,3,,,3.500,13.50,5.60
Leonys Martin,CF/RF,Rangers,CJ's Tip-Top Team,5493,155,533,146,13,7,7,,68,40,31,12,39,3,2,2,.274,.309,,,,,,,,,,,,,,
Nick Martinez,RP/SP,Rangers,,9457,,,,,,,,,,,,,,,,,,29,140.33,150,18,77,55,1,3,71,5,,1.461,4.55,4.89
Daniel McCutchen,RP,Rangers,,3276,,,,,,,,,,,,,,,,,,1,2.33,4,1,,2,,,2,,,2.571,7.71,11.24
Roman Mendez,RP/SP,Rangers,,5536,,,,,,,,,,,,,,,,,,30,33.00,20,2,22,17,2,2,8,,,1.121,2.18,4.10
Miles Mikolas,RP/SP,Rangers,,5624,,,,,,,,,,,,,,,,,,10,57.33,64,8,38,18,2,4,41,2,,1.430,6.44,4.63
Mitch Moreland,1B/DH,Rangers,,4519,52,167,41,9,1,2,,18,23,,,12,,1,2,.246,.286,,,,,,,,,,,,,,
Rougned Odor,2B/SS,Rangers,,5786,114,386,100,14,7,9,,39,48,4,7,17,1,5,3,.259,.297,,,,,,,,,,,,,,
Alexi Ogando,RP/SP,Rangers,,4439,,,,,,,,,,,,,,,,,,27,25.00,33,1,22,15,1,1,19,2,1,1.920,6.84,3.66
Spencer Patton,RP,Rangers,,10056,,,,,,,,,,,,,,,,,,9,9.33,6,,8,2,,,1,1,,0.857,0.96,2.03
Carlos Pena,1B/DH,Rangers,,569,18,59,8,3,,1,,4,2,1,,4,,,,.136,.197,,,,,,,,,,,,,,
Aaron Poreda,RP/SP,Rangers,,3932,,,,,,,,,,,,,,,,,,26,21.33,30,2,21,7,1,1,14,2,,1.734,5.91,3.33
Jurickson Profar,2B/3B/DH/SS,Rangers,,5170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,,,,,,,,,,,,,,,,,,8,51.33,50,3,35,19,1,1,25,4,,1.344,4.38,3.61
Alex Rios,DH/RF,Rangers,Who's on First,931,131,492,138,30,8,4,,54,54,17,9,23,3,1,5,.280,.307,,,,,,,,,,,,,,
Daniel Robertson,CF/LF/RF,Rangers,,4888,70,177,48,9,1,,,23,21,6,4,17,,,1,.271,.300,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,7,12,2,,,,,2,1,,,1,,,,.167,.192,,,,,,,,,,,,,,
Adam Rosales,1B/2B/SS,Rangers,,4847,56,164,43,7,,4,,20,19,4,2,13,,3,,.262,.315,,,,,,,,,,,,,,
Robbie Ross Jr.,RP/SP,Rangers,,5604,,,,,,,,,,,,,,,,,,27,78.33,103,9,51,30,2,7,54,3,,1.698,6.20,4.63
Ben Rowen,RP,Rangers,,6741,,,,,,,,,,,,,,,,,,8,8.67,10,,7,4,3,,4,,,1.615,4.15,1.83
Ryan Rua,3B/LF,Rangers,,10470,28,105,31,7,,2,,11,14,1,,2,,2,,.295,.327,,,,,,,,,,,,,,
Luis Sardiñas,2B/SS,Rangers,,6417,43,115,30,6,,,,12,8,5,1,5,,2,,.261,.285,,,,,,,,,,,,,,
Tanner Scheppers,RP/SP,Rangers,,4442,,,,,,,,,,,,,,,,,,8,23.00,31,6,17,10,,3,23,,,1.783,9.00,6.71
Jake Smolinski,3B/LF,Rangers,,5477,24,86,30,5,,3,,12,12,,,3,,3,,.349,.394,,,,,,,,,,,,,,
Brad Snyder,1B/RF,Rangers,,2728,10,30,5,1,,2,,3,3,,,4,,,,.167,.290,,,,,,,,,,,,,,
Tomás Telis,C,Rangers,,6101,18,68,17,2,,,,7,8,,,1,,1,,.250,.249,,,,,,,,,,,,,,
Nick Tepesch,RP/SP,Rangers,,6294,,,,,,,,,,,,,,,,,,23,126.00,128,15,56,44,2,7,61,5,,1.365,4.36,4.93
Shawn Tolleson,RP,Rangers,,5745,,,,,,,,,,,,,,,,,,65,71.67,56,10,69,28,5,1,22,3,,1.172,2.76,3.99
Matt West,SP,Rangers,,5537,,,,,,,,,,,,,,,,,,3,4.00,6,,3,1,,,3,,,1.750,6.75,2.35
Josh Wilson,2B/3B,Rangers,,4329,24,67,16,4,,,,7,8,1,,2,,1,,.239,.259,,,,,,,,,,,,,,
