Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Michael Kidd-Gilchrist,SF,Hornets,,2758,55,224,482,46.47,150,214,70.09,598,416,77,30,38,68,10.87,7.56,1.40,1.236,28:52
Sean Kilpatrick,SG,Timberwolves,,3182,4,7,20,35.00,4,4,100.00,22,6,4,3,,3,5.50,1.50,1.00,0.750,17:53
Andrei Kirilenko,SF,76ers,,211,7,,5,,3,4,75.00,3,8,1,1,,1,0.43,1.14,0.14,0.143,5:12
Alex Kirk,C,Knicks,,3132,5,1,4,25.00,2,2,100.00,4,1,1,,,,0.80,0.20,0.20,,2:48
Kosta Koufos,C,Grizzlies,,2331,81,182,358,50.84,55,85,64.71,419,426,37,29,63,92,5.17,5.26,0.46,1.136,16:39
Ognjen Kuzmic,C,Warriors,,2738,16,8,12,66.67,4,4,100.00,20,17,6,2,1,3,1.25,1.06,0.38,0.188,4:29
Jeremy Lamb,SG,Thunder,,2744,47,104,250,41.60,49,55,89.09,295,107,44,21,6,27,6.28,2.28,0.94,0.574,13:28
Carl Landry,C,Kings,,2210,70,190,369,51.49,123,150,82.00,503,268,26,15,17,32,7.19,3.83,0.37,0.457,17:01
Joffrey Lauvergne,PF,Nuggets,,2966,24,36,89,40.45,18,28,64.29,93,77,13,8,10,18,3.88,3.21,0.54,0.750,11:10
Ricky Ledo,SG,Knicks,,2891,17,32,96,33.33,16,22,72.73,90,36,19,6,1,7,5.29,2.12,1.12,0.412,14:21
Courtney Lee,SG,Grizzlies,,2290,77,288,643,44.79,111,129,86.05,777,178,151,75,12,87,10.09,2.31,1.96,1.130,30:35
David Lee,PF,Warriors,,1974,49,160,313,51.12,68,104,65.38,388,257,85,31,26,57,7.92,5.24,1.73,1.163,18:27
Malcolm Lee,PG,76ers,,2674,1,,1,,,,,,,,,,,,,,,2:00
Alex Len,C,Suns,,2868,69,179,353,50.71,73,104,70.19,432,454,32,34,105,139,6.26,6.58,0.46,2.014,22:00
Jon Leuer,PF,Grizzlies,,2658,63,121,273,44.32,37,59,62.71,286,207,46,17,9,26,4.54,3.29,0.73,0.413,13:05
Shaun Livingston,PG,Warriors,,1098,78,198,396,50.00,65,91,71.43,461,183,259,49,20,69,5.91,2.35,3.32,0.885,18:49
John Lucas,PG,Pistons,,2055,21,42,104,40.38,5,5,100.00,98,16,60,8,,8,4.67,0.76,2.86,0.381,12:56
Kalin Lucas,PG,Grizzlies,,2938,1,,1,,,,,,,,1,,1,,,,1.000,5:32
Shelvin Mack,PG,Hawks,,2673,55,117,292,40.07,25,31,80.65,299,79,155,30,2,32,5.44,1.44,2.82,0.582,15:09
Ian Mahinmi,C,Pacers,,2004,61,117,212,55.19,31,102,30.39,265,356,33,30,46,76,4.34,5.84,0.54,1.246,18:47
Devyn Marble,SG,Magic,,3066,16,14,44,31.82,5,16,31.25,37,31,17,9,2,11,2.31,1.94,1.06,0.688,13:01
Shawn Marion,SF,Cavaliers,,236,57,119,267,44.57,26,34,76.47,276,202,51,27,27,54,4.84,3.54,0.89,0.947,19:19
Kendall Marshall,PG,Suns,,2748,28,46,101,45.54,8,9,88.89,118,28,86,21,,21,4.21,1.00,3.07,0.750,14:55
Cartier Martin,SF,Pistons,,2377,23,15,53,28.30,,,,36,20,11,3,1,4,1.57,0.87,0.48,0.174,8:37
Kenyon Martin,PF,Bucks,,240,11,9,22,40.91,2,2,100.00,20,19,5,5,6,11,1.82,1.73,0.45,1.000,9:28
Wesley Matthews,SG,Trailblazers,,1752,60,337,752,44.81,109,145,75.17,956,222,139,77,10,87,15.93,3.70,2.32,1.450,33:44
Jason Maxiell,PF,Hornets,,1994,61,81,192,42.19,41,71,57.75,203,203,19,18,44,62,3.33,3.33,0.31,1.016,14:24
Luc Mbah a Moute,SF,76ers,,2348,67,251,636,39.47,96,163,58.90,660,328,106,81,21,102,9.85,4.90,1.58,1.522,28:36
James Michael McAdoo,PF,Warriors,,3140,15,24,44,54.55,14,25,56.00,62,37,2,5,9,14,4.13,2.47,0.13,0.933,9:09
KJ McDaniels,SG,Rockets,,3078,62,172,434,39.63,100,133,75.19,487,200,72,44,70,114,7.85,3.23,1.16,1.839,21:48
Doug McDermott,SF,Bulls,,3062,36,43,107,40.19,10,15,66.67,109,43,6,4,1,5,3.03,1.19,0.17,0.139,8:55
Mitch McGary,C,Thunder,,3117,32,88,165,53.33,25,40,62.50,201,165,14,16,16,32,6.28,5.16,0.44,1.000,15:09
JaVale McGee,C,76ers,,2321,23,42,79,53.16,22,33,66.67,106,61,3,2,20,22,4.61,2.65,0.13,0.957,11:08
Jerel McNeal,SG,Suns,,2459,6,3,11,27.27,2,2,100.00,9,3,2,3,1,4,1.50,0.50,0.33,0.667,6:03
Josh McRoberts,PF,Heat,,2228,17,28,53,52.83,8,13,61.54,72,45,33,12,3,15,4.24,2.65,1.94,0.882,17:24
Gal Mekel,PG,Pelicans,,2908,4,3,20,15.00,,,,6,1,13,2,,2,1.50,0.25,3.25,0.500,10:52
Andre Miller,PG,Kings,,256,81,145,290,50.00,58,77,75.32,355,153,284,32,6,38,4.38,1.89,3.51,0.469,15:28
Darius Miller,SF,Clippers,,2725,5,1,7,14.29,,,,2,1,2,1,,1,0.40,0.20,0.40,0.200,8:40
Mike Miller,SF,Cavaliers,,258,52,37,114,32.46,3,4,75.00,109,91,46,14,4,18,2.10,1.75,0.88,0.346,13:29
Quincy Miller,SF,Pistons,,2742,10,9,38,23.68,8,11,72.73,29,20,8,7,5,12,2.90,2.00,0.80,1.200,11:58
Patty Mills,PG,Spurs,,2472,51,128,336,38.10,33,40,82.50,351,75,87,28,2,30,6.88,1.47,1.71,0.588,15:43
Elijah Millsap,SF,Jazz,,2591,47,81,238,34.03,58,86,67.44,248,150,58,56,16,72,5.28,3.19,1.23,1.532,19:39
Nazr Mohammed,C,Bulls,,263,23,13,30,43.33,1,3,33.33,27,38,3,4,5,9,1.17,1.65,0.13,0.391,5:34
E'Twaun Moore,SG,Bulls,,2655,56,62,139,44.60,12,20,60.00,149,46,33,20,6,26,2.66,0.82,0.59,0.464,9:00
Eric Moreland,PF,Kings,,3129,3,1,1,100.00,,,,2,1,,,,,0.67,0.33,,,0:42
Darius Morris,SG,Nets,,2610,38,36,106,33.96,4,9,44.44,83,27,48,9,,9,2.18,0.71,1.26,0.237,7:52
