Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Brock Holt,2B/3B/RF,Red Sox,Dark Angel,3344,129,454,127,2,45,8,.280,,,,,,,,,
Torii Hunter,RF,Twins,Buchanalia,1706,139,521,125,22,81,2,.240,,,,,,,,,
Alex Jackson,RF,Mariners,,10634,,,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,28,29,3,,,1,.103,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,,,,,,,,,,,,,,,,
Ross Kivett,RF,Tigers,,10881,,,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Orioles,,1437,84,134,27,4,12,2,.201,,,,,,,,,
Mikie Mahtook,LF/RF,Rays,Team Erik,6900,41,105,31,9,19,4,.295,,,,,,,,,
Fernando Martinez,RF,Yankees,,2177,,,,,,,,,,,,,,,,
J.D. Martinez,RF,Tigers,Team Lorin,5186,158,596,168,38,102,3,.282,,,,,,,,,
José Martínez,RF,Royals,,953,,,,,,,,,,,,,,,,
Kent Matthes,RF,Athletics,,5590,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,,,,,,,,,,,,,,,,
Ranyelmy Mendoza,RF,Angels,,9383,,,,,,,,,,,,,,,,
Melky Mesa,RF,Blue Jays,,344,,,,,,,,,,,,,,,,
Ian Miller,RF,Mariners,,10642,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Indians,,6392,,,,,,,,,,,,,,,,
Estarlyn Morales,RF,Mariners,,10651,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,9,22,4,,,,.182,,,,,,,,,
David Murphy,DH/LF/RF,Angels,The Empire,4505,132,361,102,10,50,,.283,,,,,,,,,
Daniel Nava,RF,Rays,,168,60,139,27,1,10,1,.194,,,,,,,,,
Paulo Orlando,LF/RF,Royals,,1439,86,241,60,7,27,3,.249,,,,,,,,,
Jose Paez,RF,Rays,,10171,,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Orioles,Buchanalia,3692,155,547,159,14,51,14,.291,,,,,,,,,
Mark Payton,RF,Yankees,,11180,,,,,,,,,,,,,,,,
Carlos Peguero,LF/RF,Red Sox,,4361,34,75,14,4,9,2,.187,,,,,,,,,
Francisco Peguero,RF,Orioles,,4149,,,,,,,,,,,,,,,,
Brett Phillips,RF,Astros,,10699,,,,,,,,,,,,,,,,
Jared Prince,RF,Rangers,,5787,,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,DoubleHeader,1261,82,173,52,8,29,,.301,,,,,,,,,
Henry Ramos,RF,Red Sox,,6544,,,,,,,,,,,,,,,,
Colby Rasmus,CF/LF/RF,Astros,Obi-Wan,3526,137,432,103,25,61,2,.238,,,,,,,,,
Josh Reddick,RF,Athletics,Team Joker,170,149,526,143,20,77,10,.272,,,,,,,,,
Nolan Reimold,LF/RF,Orioles,Team Lorin,477,61,170,42,6,20,,.247,,,,,,,,,
Raph Rhymes,RF,Tigers,,7566,,,,,,,,,,,,,,,,
Alex Rios,RF,Royals,Ballbusters,931,105,385,98,4,32,9,.255,,,,,,,,,
Stefen Romero,RF,Mariners,,5679,13,21,4,1,3,,.190,,,,,,,,,
Eddie Rosario,2B/LF/RF,Twins,Team Lorin,6386,122,453,121,13,50,11,.267,,,,,,,,,
Cody Ross,RF,Athletics,,2023,9,22,2,,3,,.091,,,,,,,,,
Jerry Sands,LF/RF,Indians,,4706,50,123,29,4,19,,.236,,,,,,,,,
Nate Schierholtz,RF,Rangers,,4172,,,,,,,,,,,,,,,,
Brandon Short,RF,White Sox,,940,,,,,,,,,,,,,,,,
JB Shuck,LF/RF,White Sox,,3006,79,143,38,,15,7,.266,,,,,,,,,
Moises Sierra,RF,Royals,,774,,,,,,,,,,,,,,,,
Grady Sizemore,LF/RF,Rays,Dark Angel,1091,97,273,69,6,33,3,.253,,,,,,,,,
Jordan Smith,RF,Indians,,6991,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,Obi-Wan,3845,136,395,98,12,42,,.248,,,,,,,,,
Jake Smolinski,LF/RF,Athletics,,5477,76,166,32,6,26,1,.193,,,,,,,,,
Steven Souza Jr.,CF/RF,Rays,DoubleHeader,2518,110,373,84,16,40,12,.225,,,,,,,,,
George Springer,RF,Astros,The Empire,5594,102,388,107,16,41,16,.276,,,,,,,,,
Aneury Tavarez,RF,Red Sox,,9393,,,,,,,,,,,,,,,,
Dominique Taylor,RF,Royals,,10878,,,,,,,,,,,,,,,,
Michael Taylor,RF,White Sox,,4870,,,,,,,,,,,,,,,,
Rich Thompson,RF,Rays,,2389,,,,,,,,,,,,,,,,
Trayce Thompson,CF/RF,White Sox,,932,44,122,36,5,16,1,.295,,,,,,,,,
Mark Trumbo,1B/DH/RF,Mariners,DoubleHeader,1675,142,508,133,22,64,,.262,,,,,,,,,
Preston Tucker,LF/RF,Astros,Team Joker,7005,98,300,73,13,33,,.243,,,,,,,,,
Luis Urena,RF,Rays,,5783,,,,,,,,,,,,,,,,
Danry Vasquez,RF,Astros,,5909,,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Rangers,,4026,135,349,85,6,33,16,.244,,,,,,,,,
Brett Vertigan,RF,Athletics,,11092,,,,,,,,,,,,,,,,
Shane Victorino,LF/RF,Angels,The Empire,2359,71,178,41,1,7,7,.230,,,,,,,,,
Adam Walker,RF,Twins,,10235,,,,,,,,,,,,,,,,
Brenden Webb,RF,Orioles,,5742,,,,,,,,,,,,,,,,
Casper Wells,RF,Tigers,,1287,,,,,,,,,,,,,,,,
Austin Wilson,RF,Mariners,,10119,,,,,,,,,,,,,,,,
Andy Workman,RF,Angels,,5911,,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,Dark Angel,3686,140,318,80,14,42,3,.252,,,,,,,,,
Delmon Young,LF/RF,Orioles,,1567,52,174,47,2,16,,.270,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,12,29,7,1,1,,.241,,,,,,,,,
