Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Ryan Rowland-Smith,RP,Reds,,4270,434884,rowlary01,$-18.32,,,,,,,,,,,,,,,,,,,,,,,6,7.33,33,7,,9,4,1,,4,,,1.500,4.91,2.25,.350,1.87,3.15
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-18.71,,,,,,,,,,,,,,,,,,,,,,,10,13.00,57,12,2,8,6,3,,8,,,1.385,5.54,1.33,.244,4.56,4.29
Ryan Dennick,RP,Reds,,7118,572810,,$-19.84,,,,,,,,,,,,,,,,,,,,,,,8,4.67,25,7,2,3,4,,,6,,,2.357,11.57,0.75,.312,9.96,5.88
Carlos Contreras,SP,Reds,,6187,542266,,$-20.02,,,,,,,,,,,,,,,,,,,,,,,17,19.33,94,19,2,19,17,,,14,,,1.862,6.52,1.12,.304,5.12,5.14
Carlos Marmol,RP,Reds,,2598,461791,marmoca01,$-20.15,,,,,,,,,,,,,,,,,,,,,,,15,13.33,66,16,3,14,10,2,1,12,,,1.950,8.10,1.40,.342,5.95,4.46
Trevor Bell,RP,Reds,,1641,457707,belltr01,$-20.32,,,,,,,,,,,,,,,,,,,,,,,2,0.67,9,5,,,2,,,5,,,10.500,67.50,,.714,12.10,8.07
Sean Marshall,RP,Reds,,2599,445156,marshse01,$-21.16,,,,,,,,,,,,,,,,,,,,,,,15,14.00,80,23,1,14,12,,2,12,,,2.500,7.71,1.17,.431,5.03,5.40
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-22.91,18,33,8,,1,,,5,1,,,6,1,,,,,.242,.265,.303,.296,.253,,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Reds,,5670,518653,elmorja01,$-23.07,5,11,2,,,,,,,,,4,1,,,,,.182,.250,.182,.286,.208,,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,550298,,$-23.17,11,27,6,,,,,3,2,,1,12,1,,1,,,.222,.276,.222,.400,.217,,,,,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,544371,lutzdo01,$-24.15,28,51,9,4,,,,2,1,,,19,3,1,,,,.176,.222,.255,.281,.206,,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-25.57,26,48,9,3,,,,3,2,,,17,2,,,,,.188,.220,.250,.290,.211,,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Reds,,2838,519304,sotone01,$-26.06,21,30,3,1,,,,1,1,1,,8,,,,1,,.100,.097,.133,.130,.106,,,,,,,,,,,,,,,,,,
