Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kXPM,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,rG,rReYd,rReTd,rReConv,nG,nPrTd,nKrTd,pG,pPaYd,pPaTd,pPaConv
Jorvorskie Lane,FB,Dolphins,,4731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Larsen,FB,Patriots,,1318,6,44,,,120,,,,,,,,,,,,,,6,76,,,,,,,,,
Vonta Leach,FB,Ravens,,1386,6,35,,,104,,,,,,,,,,,,,,15,69,,,2,,,,,,
Antonio Leak,FB,Buccanneers,,4436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Lorig,FB/TE,Buccanneers,,2673,,,,,53,,,,,,,,,,,,,,6,53,,,,,,,,,
Ryan Mahaffey,FB,Dolphins,,3417,,,,,5,,,,,,,,,,,,,,1,5,,,,,,,,,
Owen Marecic,FB,Browns,,3069,4,8,,,39,,,,,,,,,,,,,,4,31,,,2,,,,,,
Joe Martinek,FB,Giants,,4251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reagan Maui'a,FB,Cardinals,,1798,,,,,12,,,,,,,,,,,,,,2,12,,,,,,,,,
Le'Ron McClain,FB,Chargers,Diddlee Poo,1710,7,51,1,,133,,,,,,,,,,,,,,10,82,1,,,,,,,,
Corey McIntyre,FB,Bills,,53,,,,,4,,,,,,,,,,,,,,1,4,,,,,,,,,
Lee Meisner,FB,Falcons,,4561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Miller,FB,49ers,,3254,4,8,,,91,,,,,,,,,,,,,,9,83,1,,,,,,,,
Alfred Morris,FB,Redskins,,4428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ovie Mughelli,FB,Falcons,,928,2,1,,,26,,,,,,,,,,,,,,6,25,2,,,,,,,,
Moran Norris,FB,Texans,,1559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Montell Owens,FB,Jaguars,,2475,5,39,,,41,,,,,,,,,,,,,,2,2,,,1,,,,,,
Lousaka Polite,FB,Patriots,,2308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Pressley,FB,Bengals,,622,,,,,19,,,,,,,,,,,,,,3,19,,,,,,,,,
Owen Schmitt,FB,Raiders,,548,1,6,,,38,,,,,,,,,,,,,,6,32,,,,,,,,,
Mike Sellers,FB,Redskins,,1494,,,,,15,,,,,,,,,,,,,,2,15,,,1,,,,,,
Anthony Sherman,FB,Cardinals,,3236,1,3,,,75,,,,,,,,,,,,,,7,72,,,,,,,,,
Brad Smelley,FB,Browns,,4474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Naufahu Tahi,FB,Jaguars,,1116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Tolbert,FB,Panthers,The Squirts,1987,15,490,8,,923,,,,,,,,,,,,,,15,433,2,,,,,,,,
Manase Tonga,FB,Raiders,,1267,1,12,,,30,,,,,,,,,,,,,,3,18,,,,,,,,,
Fui Vakapuna,FB,Jets,,878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawrence Vickers,FB,Cowboys,,1906,1,,,,29,,,,,,,,,,,,,,5,29,,,,,,,,,
Eddie Williams,FB,Browns,,1199,1,2,,,19,,,,,,,,,,,,,,1,17,,,,,,,,,
Darrell Young,FB,Redskins,,1509,3,33,1,,171,,,,,,,,,,,,,,10,138,,,,,,,,,
