Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeMarcus Cousins,C,Warriors,,2501,$24.46,19.16,160.44,349.81,45.87,116.19,155.96,74.50,34.28,471.58,222.00,82.47,26.98,25.99,27.09,24.62,11.59,4.30,1.409,1.357,35:01
Jamal Murray,PG,Nuggets,,3390,$24.16,24.88,129.06,292.59,44.11,58.77,64.31,91.39,65.18,363.16,80.68,80.63,20.93,7.26,14.04,14.60,3.24,3.24,0.841,0.292,27:17
Hassan Whiteside,C,Heat,,2508,$24.07,21.77,128.30,233.20,55.02,54.47,82.88,65.72,0.98,313.64,261.28,18.51,14.78,47.29,17.22,14.41,12.00,0.85,0.679,2.172,29:05
DeAndre Jordan,C,Knicks,,2337,$23.83,23.12,110.07,168.04,65.50,56.97,112.81,50.50,0.68,279.02,320.67,31.17,13.85,33.10,8.51,12.07,13.87,1.35,0.599,1.432,32:04
Al Horford,C,Celtics,,2181,$23.27,21.82,115.66,237.43,48.72,30.33,39.28,77.22,23.17,286.51,159.01,91.62,15.32,25.77,9.55,13.13,7.29,4.20,0.702,1.181,31:56
CJ McCollum,SG,Trailblazers,,2872,$22.81,24.58,195.48,433.06,45.14,65.52,76.30,85.87,62.26,513.79,89.49,88.47,24.17,10.14,26.62,20.90,3.64,3.60,0.983,0.412,35:25
Kawhi Leonard,SF,Raptors,,2626,$20.33,14.59,108.09,223.98,48.26,66.98,77.31,86.64,28.60,310.38,84.48,43.22,24.18,11.18,6.57,21.28,5.79,2.96,1.658,0.766,32:24
Nicolas Batum,SF,Hornets,,2318,$18.20,21.80,101.21,246.73,41.02,47.76,56.86,84.01,37.03,286.37,119.84,114.99,22.37,9.01,8.05,13.14,5.50,5.27,1.026,0.413,32:58
Jayson Tatum,PF,Celtics,,3511,$18.03,23.41,125.50,260.53,48.17,61.81,74.48,83.00,36.04,344.35,122.65,44.57,24.74,13.78,16.73,14.71,5.24,1.90,1.057,0.589,30:32
Gary Harris,SG,Nuggets,,3064,$17.83,20.59,120.60,250.17,48.21,38.87,47.52,81.80,44.02,322.51,58.81,56.82,30.12,4.27,12.64,15.66,2.86,2.76,1.463,0.208,32:54
Jeff Teague,PG,Timberwolves,,2380,$16.58,23.63,116.30,266.41,43.65,75.75,89.68,84.47,28.77,338.07,78.24,158.51,30.58,7.85,21.64,14.31,3.31,6.71,1.294,0.332,31:46
Brook Lopez,C,Bucks,,2287,$16.51,22.66,137.46,288.10,47.71,60.46,79.32,76.22,26.62,362.39,125.44,43.24,12.18,33.20,12.53,15.99,5.54,1.91,0.537,1.465,27:46
Trevor Ariza,SF,Wizards,,1116,$16.46,22.14,88.99,217.47,40.92,26.44,33.76,78.34,48.94,254.22,109.26,43.25,36.28,5.65,8.84,11.48,4.94,1.95,1.639,0.255,34:30
Marc Gasol,C,Grizzlies,,2216,$16.37,19.63,120.77,274.58,43.99,66.72,81.75,81.61,23.96,330.86,146.77,77.24,16.32,26.25,11.45,16.85,7.48,3.93,0.831,1.337,33:40
Myles Turner,C,Pacers,,3249,$16.33,21.03,107.73,211.68,50.89,54.94,70.28,78.18,12.20,282.65,144.70,27.69,14.05,35.50,10.05,13.44,6.88,1.32,0.668,1.688,28:25
LaMarcus Aldridge,PF,Spurs,,2140,$15.92,20.80,155.01,314.28,49.32,69.19,84.17,82.20,6.56,387.14,166.79,38.61,12.40,22.79,12.75,18.61,8.02,1.86,0.596,1.096,32:28
Kentavious Caldwell-Pope,SG,Lakers,,2886,$15.58,22.95,112.64,271.69,41.46,49.00,60.01,81.65,46.27,320.97,95.69,52.90,30.14,4.93,8.63,13.99,4.17,2.31,1.313,0.215,34:01
Serge Ibaka,PF,Raptors,,2311,$15.25,21.83,112.43,237.73,47.29,27.12,34.01,79.73,27.07,280.36,141.59,20.83,10.32,30.65,8.55,12.84,6.49,0.95,0.473,1.404,29:37
Hamidou Diallo,SG,Thunder,,3685,$15.09,25.00,122.50,273.25,44.83,53.08,64.76,81.97,38.15,333.72,86.49,66.81,26.94,7.19,12.26,13.35,3.46,2.67,1.078,0.287,27:47
Steven Adams,C,Thunder,,2865,$14.15,23.95,116.71,196.45,59.41,46.23,77.57,59.60,0.69,281.80,192.39,26.89,23.26,25.13,13.13,11.77,8.03,1.12,0.971,1.049,30:02
Joe Ingles,SF,Jazz,,3149,$14.02,24.95,72.59,161.81,44.86,15.74,20.52,76.67,46.28,203.26,83.22,77.06,24.55,4.34,5.69,8.15,3.34,3.09,0.984,0.174,25:26
Tobias Harris,PF,Clippers,,2659,$13.51,22.53,141.75,304.15,46.60,52.16,62.58,83.35,42.63,374.92,127.64,48.59,18.28,11.24,16.98,16.64,5.66,2.16,0.811,0.499,32:35
Joel Embiid,C,76ers,,3076,$13.02,18.44,132.50,274.52,48.26,97.53,126.17,77.30,17.59,381.38,179.13,50.81,12.86,32.64,19.98,20.68,9.71,2.76,0.697,1.770,29:00
Deandre Ayton,C,Suns,,3667,$12.99,23.00,117.56,209.73,56.05,56.88,78.57,72.39,5.81,295.42,176.41,39.83,18.10,23.22,14.49,12.84,7.67,1.73,0.787,1.010,25:02
Goran Dragic,PG,Heat,,2307,$11.18,23.49,144.59,315.84,45.78,65.83,83.82,78.54,29.02,387.18,91.63,125.75,23.18,4.23,18.74,16.48,3.90,5.35,0.987,0.180,32:36
JJ Redick,SG,76ers,,2108,$11.17,21.90,112.87,253.01,44.61,50.21,56.72,88.51,64.53,329.96,50.68,45.41,13.56,2.90,8.84,15.07,2.31,2.07,0.619,0.132,28:00
Lauri Markkanen,PF,Bulls,,3546,$10.96,19.90,114.35,257.40,44.43,44.33,52.06,85.17,59.00,315.10,145.10,29.09,12.36,11.11,13.81,15.83,7.29,1.46,0.621,0.558,29:43
Dirk Nowitzki,PF,Mavericks,,279,$10.92,21.76,105.91,236.01,44.88,37.41,43.89,85.24,34.67,279.34,125.32,36.48,11.77,13.79,4.73,12.83,5.76,1.68,0.541,0.634,26:47
Miles Bridges,SF,Hornets,,3700,$10.26,24.59,103.12,218.23,47.25,33.26,44.49,74.75,38.57,273.23,102.71,43.62,19.82,7.60,7.78,11.11,4.18,1.77,0.806,0.309,24:49
Paul Millsap,PF,Nuggets,,2098,$9.64,18.93,106.96,237.83,44.97,63.32,85.43,74.11,20.71,297.09,145.06,57.97,24.77,21.73,16.68,15.69,7.66,3.06,1.308,1.148,32:05
Josh Richardson,SF,Heat,,3270,$9.63,21.88,91.09,210.63,43.24,28.93,35.69,81.06,30.26,243.51,71.80,54.90,26.16,16.62,9.31,11.13,3.28,2.51,1.196,0.760,30:21
Nikola Vucevic,C,Magic,,2606,$9.12,18.89,126.77,263.07,48.19,27.67,37.97,72.86,11.20,291.82,177.73,54.00,17.02,19.21,10.99,15.45,9.41,2.86,0.901,1.017,29:40
Will Barton,SF,Nuggets,,2769,$9.08,23.06,120.06,271.33,44.25,50.73,64.45,78.71,41.86,329.28,113.81,77.83,20.47,11.92,17.71,14.28,4.94,3.38,0.888,0.517,30:46
Devin Booker,PG,Suns,,3301,$8.74,19.54,146.67,337.30,43.48,91.32,105.64,86.44,55.28,426.29,69.97,79.10,16.34,4.91,20.20,21.82,3.58,4.05,0.836,0.251,33:00
Thaddeus Young,PF,Pacers,,2208,$8.60,22.87,119.42,240.93,49.57,19.87,32.30,61.50,13.68,272.02,154.46,40.72,34.65,10.52,17.58,11.89,6.75,1.78,1.515,0.460,31:44
James Johnson,PF,Heat,,2388,$8.26,22.78,87.79,182.82,48.02,32.80,47.34,69.29,21.04,227.32,101.05,70.21,19.35,18.01,9.50,9.98,4.44,3.08,0.850,0.791,25:03
Marvin Williams,PF,Hornets,,1962,$8.26,23.95,86.06,194.70,44.20,34.31,41.28,83.12,35.73,243.77,135.93,32.83,17.17,14.95,9.52,10.18,5.68,1.37,0.717,0.624,27:54
Trae Young,PG,Hawks,,3668,$8.11,24.00,110.99,252.99,43.87,51.56,62.43,82.58,31.69,304.07,66.18,122.47,25.08,4.43,16.02,12.67,2.76,5.10,1.045,0.185,24:26
Rajon Rondo,PG,Lakers,,2080,$7.35,20.93,77.25,175.75,43.96,14.97,23.91,62.63,14.75,186.25,98.44,169.02,28.02,3.20,12.36,8.90,4.70,8.08,1.339,0.153,28:31
Carmelo Anthony,PF,Rockets,,1055,$7.25,23.22,153.77,371.51,41.39,66.44,82.44,80.59,50.34,416.74,143.25,54.86,17.34,13.51,18.84,17.95,6.17,2.36,0.747,0.582,33:27
DeMar DeRozan,SG,Spurs,,2436,$7.19,21.96,176.50,392.24,45.00,128.56,154.20,83.37,18.30,504.29,95.93,95.19,22.84,5.36,23.70,22.96,4.37,4.33,1.040,0.244,34:50
Kevin Love,PF,Cavaliers,,2306,$7.18,19.26,105.01,241.96,43.40,66.70,78.42,85.05,41.77,318.24,184.02,37.38,15.03,8.46,15.60,16.52,9.55,1.94,0.780,0.439,30:01
Darren Collison,PG,Pacers,,2426,$6.95,20.65,95.03,200.76,47.34,40.61,47.55,85.40,27.38,256.31,50.89,98.45,23.11,3.34,11.82,12.41,2.46,4.77,1.119,0.162,29:47
Monte Morris,PG,Nuggets,,3555,$6.46,25.00,95.26,216.77,43.95,49.78,60.57,82.19,27.29,266.69,69.44,103.33,24.93,3.85,11.97,10.67,2.78,4.13,0.997,0.154,22:46
Blake Griffin,PF,Pistons,,2437,$6.17,17.65,128.94,279.99,46.05,73.34,95.98,76.41,21.03,353.29,135.16,86.07,14.32,6.96,11.53,20.02,7.66,4.88,0.811,0.395,33:55
Marvin Bagley,PF,Kings,,3666,$5.96,25.00,120.37,248.70,48.40,50.80,68.50,74.17,17.55,309.10,146.99,47.25,17.11,15.15,13.95,12.36,5.88,1.89,0.684,0.606,25:14
Harrison Barnes,SF,Kings,,2740,$5.96,23.22,150.58,332.71,45.26,64.99,77.74,83.59,34.89,398.78,125.52,42.36,16.61,4.80,14.35,17.17,5.41,1.82,0.715,0.207,34:01
Andrew Wiggins,SF,Timberwolves,,3114,$5.93,24.95,189.78,421.81,44.99,97.85,133.01,73.57,34.69,511.16,101.98,54.94,25.79,12.46,23.93,20.49,4.09,2.20,1.034,0.499,36:21
Dwight Howard,C,Wizards,,1121,$5.88,22.78,122.93,212.44,57.87,73.79,134.68,54.79,0.67,321.79,275.68,31.62,16.99,31.75,19.85,14.12,12.10,1.39,0.746,1.394,30:32
Lonzo Ball,PG,Lakers,,3507,$5.59,15.85,72.20,189.24,38.15,17.58,28.62,61.42,37.24,190.66,98.73,122.65,26.14,9.61,11.91,12.03,6.23,7.74,1.649,0.606,34:14
Clint Capela,C,Rockets,,3091,$5.54,22.15,111.72,178.64,62.54,36.22,67.46,53.69,0.71,261.73,190.21,21.32,15.18,30.93,17.38,11.82,8.59,0.96,0.685,1.397,24:23
John Collins,PF,Hawks,,3520,$5.52,21.66,96.58,174.21,55.44,40.18,53.81,74.67,11.05,242.30,147.30,33.70,14.18,18.09,13.23,11.19,6.80,1.56,0.655,0.835,24:07
Al-Farouq Aminu,PF,Trailblazers,,2511,$5.36,21.81,73.93,182.28,40.56,26.50,36.43,72.73,35.79,207.09,152.92,32.81,21.10,13.27,7.75,9.49,7.01,1.50,0.967,0.608,29:22
Bogdan Bogdanovic,SG,Kings,,3121,$5.31,21.87,96.69,219.07,44.14,30.55,36.47,83.78,40.84,261.14,63.68,69.46,19.84,4.95,9.76,11.94,2.91,3.18,0.907,0.226,27:53
Kent Bazemore,SG,Hawks,,2787,$5.02,20.73,85.11,204.42,41.63,38.26,49.48,77.33,29.66,239.23,77.69,56.70,27.07,12.38,10.19,11.54,3.75,2.74,1.306,0.597,27:22
Allen Crabbe,SF,Nets,,2871,$4.77,21.95,88.98,205.43,43.32,30.61,35.96,85.14,49.78,252.85,76.59,31.26,15.10,7.45,6.04,11.52,3.49,1.42,0.688,0.339,28:16
Nikola Mirotic,PF,Bucks,,3125,$4.49,19.61,84.86,197.47,42.98,33.93,42.88,79.14,42.87,242.45,118.38,26.90,14.90,13.37,8.34,12.36,6.04,1.37,0.759,0.682,25:27
Jae Crowder,PF,Jazz,,2721,$4.21,20.80,84.42,194.98,43.30,40.20,49.70,80.88,36.51,243.61,97.30,34.97,20.80,7.10,6.97,11.71,4.68,1.68,1.000,0.341,29:19
T.J. McConnell,PG,76ers,,3299,$4.16,23.18,66.11,141.34,46.78,15.78,19.93,79.15,9.81,157.28,69.15,113.67,29.51,3.47,8.72,6.79,2.98,4.90,1.273,0.150,23:11
Kelly Olynyk,PF,Heat,,2856,$3.83,23.68,88.09,181.16,48.62,33.52,44.60,75.15,29.95,236.83,116.21,50.37,16.15,10.09,10.84,10.00,4.91,2.13,0.682,0.426,21:46
Wesley Matthews,SG,Pacers,,1752,$3.62,20.83,90.25,228.03,39.58,32.98,40.06,82.31,50.99,260.88,67.84,54.57,22.46,4.79,8.90,12.52,3.26,2.62,1.078,0.230,33:58
Wendell Carter,C,Bulls,,3669,$3.26,24.00,91.69,169.95,53.95,40.09,57.22,70.06,5.05,226.98,151.52,42.38,15.53,19.08,9.27,9.46,6.31,1.77,0.647,0.795,21:02
Jonas Valanciunas,C,Raptors,,2657,$3.04,21.22,102.82,184.72,55.66,47.05,59.46,79.12,4.69,258.21,185.51,20.11,9.17,20.17,12.26,12.17,8.74,0.95,0.432,0.951,24:17
Lou Williams,SG,Clippers,,2001,$2.30,19.30,108.66,255.96,42.45,89.08,103.10,86.40,41.38,345.80,48.81,73.24,19.06,4.69,16.08,17.92,2.53,3.80,0.987,0.243,29:05
Danny Green,SG,Raptors,,2398,$1.51,20.40,57.93,149.92,38.64,12.75,16.34,78.01,36.01,160.10,69.62,35.61,19.05,18.08,5.23,7.85,3.41,1.75,0.934,0.886,26:02
Markieff Morris,PF,Thunder,,2683,$1.49,22.26,103.63,228.47,45.36,37.98,47.37,80.19,20.17,266.98,129.85,40.42,19.50,11.74,11.93,12.00,5.83,1.82,0.876,0.527,28:10
Jerome Robinson,PG,Clippers,,3701,$1.46,23.00,85.18,199.87,42.62,41.64,50.21,82.93,38.86,239.61,61.48,85.48,17.76,5.45,10.89,10.42,2.67,3.72,0.772,0.237,22:21
George Hill,PG,Bucks,,2298,$1.16,19.71,82.85,182.80,45.32,38.14,48.49,78.65,26.74,233.21,63.79,69.17,19.39,5.67,7.97,11.83,3.24,3.51,0.984,0.288,30:04
Dario Saric,PF,76ers,,3072,$1.07,23.36,114.84,263.17,43.64,51.52,62.44,82.52,38.63,320.77,148.53,56.73,15.76,7.82,18.19,13.73,6.36,2.43,0.675,0.335,28:10
Gorgui Dieng,C,Timberwolves,,2853,$1.00,24.67,79.36,158.95,49.93,36.82,46.69,78.85,4.70,201.64,155.89,35.27,20.22,21.07,12.41,8.17,6.32,1.43,0.820,0.854,24:25
Harry Giles,C,Kings,,3544,$1.00,25.00,106.85,210.38,50.79,51.34,76.12,67.44,7.95,271.33,158.53,45.21,17.70,16.65,11.83,10.85,6.34,1.81,0.708,0.666,22:01
Mason Plumlee,C,Nuggets,,2889,$1.00,24.03,81.26,149.36,54.41,41.04,71.94,57.05,0.68,205.79,159.54,60.22,17.39,24.88,13.20,8.56,6.64,2.51,0.724,1.035,23:18
Aaron Gordon,PF,Magic,,3080,$1.00,20.29,106.38,233.39,45.58,45.59,63.94,71.31,26.21,284.68,130.68,42.20,17.13,12.47,11.86,14.03,6.44,2.08,0.844,0.615,29:04
Derrick Favors,PF,Jazz,,2521,$1.00,20.87,104.74,200.83,52.15,38.35,57.39,66.83,4.73,252.79,142.41,28.77,17.21,20.61,13.48,12.11,6.82,1.38,0.825,0.987,27:44
Kyle Kuzma,PF,Lakers,,3518,$1.00,19.56,118.65,258.72,45.86,39.81,54.96,72.44,40.56,316.73,123.69,38.47,12.90,9.05,13.43,16.19,6.32,1.97,0.659,0.463,31:11
JaVale McGee,C,Lakers,,2321,$1.00,37.77,78.50,131.56,59.67,23.31,38.64,60.32,1.12,181.82,111.05,15.24,9.91,27.74,6.98,4.81,2.94,0.40,0.262,0.734,9:42
Andre Iguodala,SF,Warriors,,1143,$1.00,21.39,55.07,117.08,47.04,18.64,27.59,67.55,17.89,144.22,82.11,67.17,20.19,10.86,4.86,6.74,3.84,3.14,0.944,0.508,25:58
Taurean Prince,SF,Hawks,,3355,$1.00,24.00,93.94,222.73,42.18,39.49,47.50,83.13,37.19,265.64,94.15,48.58,21.47,11.07,14.75,11.07,3.92,2.02,0.895,0.461,25:21
Buddy Hield,SG,Kings,,3369,$1.00,24.76,112.78,259.13,43.52,23.84,27.83,85.64,47.17,299.03,85.66,44.90,19.39,5.22,14.79,12.08,3.46,1.81,0.783,0.211,24:19
Isaiah Thomas,PG,Nuggets,,2687,$1.00,18.96,131.61,306.73,42.91,101.81,114.52,88.90,45.49,411.15,51.60,105.42,16.95,2.72,25.22,21.69,2.72,5.56,0.894,0.143,31:37
Ersan Ilyasova,PF,Bucks,,1946,$1.00,23.27,93.01,214.43,43.38,35.77,47.17,75.83,36.25,253.76,130.71,32.22,17.53,8.82,11.16,10.90,5.62,1.38,0.753,0.379,25:32
Josh Okogie,SG,Timberwolves,,3722,$1.00,25.00,89.70,207.40,43.25,53.63,64.52,83.13,28.50,260.71,73.42,54.41,21.38,7.34,11.54,10.43,2.94,2.18,0.855,0.293,22:01
Landry Shamet,PG,Clippers,,3680,$1.00,23.00,79.91,181.46,44.04,41.31,48.03,86.00,37.17,227.08,53.99,77.05,15.32,3.39,9.05,9.87,2.35,3.35,0.666,0.148,20:01
Wilson Chandler,SF,Clippers,,2195,$1.00,20.53,92.40,207.67,44.49,29.23,39.16,74.64,30.89,241.12,114.61,42.48,13.64,9.80,8.46,11.75,5.58,2.07,0.664,0.477,31:23
Eric Gordon,SG,Rockets,,2336,$1.00,19.43,106.14,256.22,41.43,44.17,53.51,82.55,58.80,313.28,50.26,46.49,13.94,8.03,13.27,16.12,2.59,2.39,0.717,0.413,31:23
Kevin Knox,SF,Knicks,,3688,$1.00,23.41,89.27,209.53,42.60,42.76,53.48,79.95,23.44,247.68,101.58,42.95,22.23,7.88,9.33,10.58,4.34,1.83,0.950,0.336,25:01
Patty Mills,PG,Spurs,,2472,$1.00,22.83,75.18,179.57,41.87,22.67,26.81,84.56,39.26,210.92,44.21,69.26,16.81,2.25,4.73,9.24,1.94,3.03,0.736,0.099,23:19
D'Angelo Russell,PG,Nets,,3259,$1.00,17.87,98.55,234.59,42.01,39.08,50.84,76.86,35.00,270.66,65.08,84.40,18.88,4.36,10.20,15.14,3.64,4.72,1.056,0.244,27:31
Jeremy Lamb,SG,Hornets,,2744,$1.00,22.64,91.53,202.78,45.14,40.28,47.73,84.40,25.54,246.97,86.84,40.50,14.46,8.69,8.00,10.91,3.84,1.79,0.639,0.384,21:33
Evan Fournier,SG,Magic,,2743,$1.00,19.07,113.55,252.88,44.90,52.26,62.26,83.94,42.30,319.86,59.00,55.08,18.50,3.02,16.25,16.77,3.09,2.89,0.970,0.158,32:31
Allonzo Trier,SG,Knicks,,3728,$1.00,24.00,96.82,214.50,45.14,56.87,64.51,88.15,30.30,280.16,63.09,49.89,16.66,5.45,12.39,11.67,2.63,2.08,0.694,0.227,23:01
Jonathan Isaac,SF,Magic,,3509,$1.00,22.65,59.04,142.31,41.49,22.24,27.67,80.39,24.63,159.33,75.29,25.80,21.79,13.97,5.62,7.04,3.32,1.14,0.962,0.617,19:50
Ish Smith,PG,Pistons,,2560,$1.00,24.84,109.19,245.65,44.45,27.12,38.17,71.06,13.21,258.56,75.05,121.21,21.07,7.39,13.73,10.41,3.02,4.88,0.848,0.297,25:32
Jaren Jackson,PF,Grizzlies,,3665,$1.00,23.00,88.59,171.96,51.51,44.15,59.54,74.16,16.10,239.43,100.91,37.24,13.58,10.84,10.03,10.41,4.39,1.62,0.590,0.471,20:25
Gordon Hayward,SF,Celtics,,2492,$1.00,14.45,94.19,209.54,44.95,61.34,73.78,83.14,27.07,278.35,74.50,48.35,14.96,4.50,8.92,19.27,5.16,3.35,1.035,0.312,34:52
Mike Conley,PG,Grizzlies,,2245,$1.00,13.86,78.75,182.53,43.15,50.38,60.43,83.36,28.85,235.70,44.57,79.45,16.84,3.83,8.18,17.01,3.22,5.73,1.215,0.276,32:24
Rodney Hood,SG,Cavaliers,,3071,$1.00,19.50,98.03,233.35,42.01,35.80,42.49,84.26,42.81,272.22,60.99,38.66,15.01,4.12,7.59,13.96,3.13,1.98,0.770,0.211,28:23
Collin Sexton,PG,Cavaliers,,3677,$1.00,24.00,94.43,209.98,44.97,44.98,53.62,83.88,21.63,257.16,64.44,99.72,17.97,3.61,13.49,10.72,2.68,4.15,0.749,0.150,22:02
Shai Gilgeous-Alexander,PG,Clippers,,3672,$1.00,23.00,91.88,204.28,44.98,37.25,46.90,79.42,24.20,242.98,60.56,95.38,21.90,3.34,14.32,10.56,2.63,4.15,0.952,0.145,22:02
