Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Carl Landry,PF,76ers,,2210,,,,,,,,,,,,,,,,,,0:00
Dedric Lawson,PF,Spurs,,3961,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Pacers,,3541,28,36,86,41.86,7,16,43.75,84,71,9,10,4,14,3.00,2.54,0.32,0.500,7:55
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
Mathias Lessort,PF,Clippers,,3515,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Cavaliers,The Sith Lords,2306,56,327,727,44.98,187,219,85.39,987,547,178,33,19,52,17.62,9.77,3.18,0.929,31:47
Tyler Lydon,PF,Kings,,3524,,,,,,,,,,,,,,,,,,0:00
Trey Lyles,PF,Spurs,Buchanalia,3324,63,153,343,44.61,33,45,73.33,404,361,69,28,28,56,6.41,5.73,1.10,0.889,20:10
Matur Maker,PF,Rockets,,3987,,,,,,,,,,,,,,,,,,0:00
Lauri Markkanen,PF,Bulls,The Sith Lords,3546,50,251,591,42.47,126,153,82.35,737,313,74,42,23,65,14.74,6.26,1.48,1.300,29:50
Jarell Martin,PF,Cavaliers,,3263,,,,,,,,,,,,,,,,,,0:00
Yante Maten,PF,Celtics,,3748,,,,,,,,,,,,,,,,,,0:00
Luke Maye,PF,Bucks,,3909,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Rockets,,2348,3,2,5,40.00,1,2,50.00,5,2,,2,,2,1.67,0.67,,0.667,8:12
James Michael McAdoo,PF,76ers,,3140,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,,,,,,,,,,,,,,,,,,0:00
Jalen McDaniels,PF,Hornets,,3827,16,33,70,47.14,14,17,82.35,89,65,13,8,3,11,5.56,4.06,0.81,0.688,18:20
Josh McRoberts,PF,Mavericks,,2228,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,60,136,323,42.11,54,73,73.97,395,180,82,34,23,57,6.58,3.00,1.37,0.950,17:22
Jordan Mickey,PF,Heat,,3213,,,,,,,,,,,,,,,,,,0:00
Eric Mika,PF,Kings,,3924,1,2,3,66.67,2,2,100.00,6,7,,,,,6.00,7.00,,,19:03
Paul Millsap,PF,Nuggets,Doppelganger,2098,51,211,438,48.17,115,141,81.56,591,293,83,44,30,74,11.59,5.75,1.63,1.451,24:19
Nikola Mirotic,PF,Pelicans,,3125,,,,,,,,,,,,,,,,,,0:00
Akil Mitchell,PF,Nets,,3158,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Thunder,,3129,,,,,,,,,,,,,,,,,,0:00
Juwan Morgan,PF,Jazz,,3942,21,15,26,57.69,3,4,75.00,36,29,6,1,2,3,1.71,1.38,0.29,0.143,6:24
Markieff Morris,PF,Lakers,,2683,58,203,458,44.32,66,85,77.65,560,218,77,31,17,48,9.66,3.76,1.33,0.828,20:28
Jordan Murphy,PF,Timberwolves,,3929,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,PF,Thunder,,2860,47,77,189,40.74,18,22,81.82,226,108,40,9,12,21,4.81,2.30,0.85,0.447,12:10
Maurice N'dour,PF,Knicks,,3234,,,,,,,,,,,,,,,,,,0:00
Larry Nance,PF,Cavaliers,Iavaronis,3257,56,229,431,53.13,50,74,67.57,564,409,123,56,22,78,10.07,7.30,2.20,1.393,26:17
Georges Niang,PF,Jazz,,3374,66,141,322,43.79,20,24,83.33,392,127,44,18,5,23,5.94,1.92,0.67,0.348,13:59
Andrew Nicholson,PF,Wizards,,2735,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Hornets,,3109,,,,,,,,,,,,,,,,,,0:00
Chuma Okeke,PF,Magic,,3872,,,,,,,,,,,,,,,,,,0:00
KZ Okpala,SF/PF,Heat,,3861,5,3,5,60.00,1,2,50.00,7,5,1,2,1,3,1.40,1.00,0.20,0.600,5:11
Cameron Oliver,PF,Rockets,,3570,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,PF,Heat,,2856,67,184,398,46.23,86,100,86.00,549,305,116,45,23,68,8.19,4.55,1.73,1.015,19:24
Tariq Owens,PF,Suns,,3974,3,1,5,20.00,2,2,100.00,4,3,,1,,1,1.33,1.00,,0.333,5:08
Jabari Parker,PF,Kings,,3110,38,219,429,51.05,61,81,75.31,531,214,68,45,16,61,13.97,5.63,1.79,1.605,24:09
Chandler Parsons,PF,Hawks,,2701,5,5,18,27.78,,,,14,7,3,4,1,5,2.80,1.40,0.60,1.000,10:51
Eric Paschall,PF,Warriors,Def Fresh Flow,3835,60,318,640,49.69,164,212,77.36,837,275,127,32,13,45,13.95,4.58,2.12,0.750,27:34
Patrick Patterson,PF,Clippers,,2519,59,95,233,40.77,35,43,81.40,292,151,41,7,3,10,4.95,2.56,0.69,0.169,13:09
Adreian Payne,PF,Magic,,3100,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,76ers,,3767,24,25,48,52.08,7,14,50.00,57,72,8,3,31,34,2.38,3.00,0.33,1.417,9:39
Alec Peters,PF,Suns,,3551,,,,,,,,,,,,,,,,,,0:00
Kavion Pippen,PF,Warriors,,3970,,,,,,,,,,,,,,,,,,0:00
Bobby Portis,PF/C,Knicks,Def Fresh Flow,3225,66,265,589,44.99,71,93,76.34,668,338,98,32,18,50,10.12,5.12,1.48,0.758,21:07
Kristaps Porzingis,PF,Mavericks,The Sith Lords,3281,57,398,932,42.70,226,283,79.86,1164,540,102,41,115,156,20.42,9.47,1.79,2.737,31:49
Alex Poythress,PF,Hawks,,3423,,,,,,,,,,,,,,,,,,0:00
Billy Preston,PF,Cavaliers,,3732,,,,,,,,,,,,,,,,,,0:00
Taurean Prince,PF,Nets,Iavaronis,3355,64,278,739,37.62,71,89,79.78,773,381,116,57,25,82,12.08,5.95,1.81,1.281,29:01
Julius Randle,PF,Knicks,Team Erik,3102,64,463,1006,46.02,258,352,73.30,1248,622,198,51,22,73,19.50,9.72,3.09,1.141,32:30
Zach Randolph,PF,Kings,,315,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Lakers,,2729,,,,,,,,,,,,,,,,,,0:00
Isaiah Roby,PF,Mavericks,,3830,3,,1,,,,,,2,,,,,,0.67,,,3:48
Domantas Sabonis,PF,Pacers,Team Erik,3378,62,458,848,54.01,214,296,72.30,1147,771,310,47,30,77,18.50,12.44,5.00,1.242,34:49
Luka Samanic,PF,Spurs,,3883,3,5,16,31.25,3,4,75.00,16,10,6,,2,2,5.33,3.33,2.00,0.667,16:08
Dario Saric,PF,Suns,Team Lorin,3072,66,256,538,47.58,108,128,84.38,704,406,123,37,16,53,10.67,6.15,1.86,0.803,24:43
Mike Scott,PF,76ers,,2764,68,149,350,42.57,30,37,81.08,408,248,56,22,5,27,6.00,3.65,0.82,0.397,17:45
Simi Shittu,PF,Bulls,,3947,,,,,,,,,,,,,,,,,,0:00
Pascal Siakam,PF,Raptors,Doppelganger,3376,60,500,1104,45.29,240,303,79.21,1371,439,207,61,53,114,22.85,7.32,3.45,1.900,35:10
Chris Silva,PF,Heat,,3933,44,48,78,61.54,37,55,67.27,133,126,23,9,21,30,3.02,2.86,0.52,0.682,7:52
Jason Smith,PF,Bucks,,2207,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,,,,,,,,,,,,,,,,,,0:00
Richard Solomon,PF,Thunder,,3168,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Hornets,,3682,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,PF,Warriors,,3676,49,127,295,43.05,73,92,79.35,370,219,47,33,24,57,7.55,4.47,0.96,1.163,18:05
Jarnell Stokes,PF,Grizzlies,,3068,,,,,,,,,,,,,,,,,,0:00
Jared Sullinger,PF,Raptors,,2733,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,27,28,47,59.57,9,17,52.94,65,100,31,3,7,10,2.41,3.70,1.15,0.370,10:40
Jayson Tatum,PF,Celtics,Team Lorin,3511,66,552,1226,45.02,254,313,81.15,1547,460,200,93,57,150,23.44,6.97,3.03,2.273,34:19
Lance Thomas,PF,Nets,,2695,7,8,23,34.78,4,4,100.00,24,13,6,,,,3.43,1.86,0.86,,13:58
Rashawn Thomas,PF,Thunder,,3624,,,,,,,,,,,,,,,,,,0:00
Jason Thompson,PF/C,Warriors,,2317,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,PF,Grizzlies,,2273,55,65,182,35.71,21,29,72.41,200,154,42,19,11,30,3.64,2.80,0.76,0.545,15:51
P.J. Tucker,PF/C,Rockets,Def Fresh Flow,2125,72,177,426,41.55,39,48,81.25,500,476,115,77,36,113,6.94,6.61,1.60,1.569,34:16
Jarred Vanderbilt,PF,Nuggets,,3720,11,5,8,62.50,2,2,100.00,12,9,2,3,1,4,1.09,0.82,0.18,0.364,4:14
Noah Vonleh,PF,Timberwolves,,3087,36,52,92,56.52,25,32,78.12,132,124,28,11,6,17,3.67,3.44,0.78,0.472,10:29
Dean Wade,PF,Cavaliers,,3891,12,9,13,69.23,,1,,20,19,2,2,4,6,1.67,1.58,0.17,0.500,5:57
Jameel Warney,PF,Mavericks,,3420,,,,,,,,,,,,,,,,,,0:00
P.J. Washington,PF,Hornets,Iavaronis,3828,58,268,589,45.50,88,136,64.71,710,316,123,51,44,95,12.24,5.45,2.12,1.638,30:20
David West,PF,Warriors,,597,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Heat,,3435,,,,,,,,,,,,,,,,,,0:00
Jacob Wiley,PF,Nets,,3592,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,,,,,,,,,,,,,,,,,,0:00
Grant Williams,PF,Celtics,,3850,69,87,211,41.23,39,54,72.22,237,178,68,30,36,66,3.43,2.58,0.99,0.957,15:07
Johnathan Williams,PF,Wizards,,3739,15,19,34,55.88,7,13,53.85,45,64,8,1,8,9,3.00,4.27,0.53,0.600,11:59
Kenrich Williams,PF,Pelicans,,3743,39,51,147,34.69,9,26,34.62,136,186,57,27,21,48,3.49,4.77,1.46,1.231,21:20
Marvin Williams,PF,Hornets,,1962,58,119,267,44.57,49,57,85.96,343,183,60,36,30,66,5.91,3.16,1.03,1.138,19:28
Zion Williamson,PF,Pelicans,The Sith Lords,3865,24,210,360,58.33,114,178,64.04,540,150,50,16,9,25,22.50,6.25,2.08,1.042,27:50
D.J. Wilson,PF/C,Bucks,,3527,37,52,132,39.39,11,18,61.11,133,92,25,3,5,8,3.59,2.49,0.68,0.216,9:48
Kyle Wiltjer,PF,Raptors,,3468,,,,,,,,,,,,,,,,,,0:00
Kenny Wooten,PF,Knicks,,3960,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,,,,,,,,,,,,,,,,,,0:00
Thaddeus Young,PF,Bulls,Team Lorin,2208,64,269,601,44.76,42,72,58.33,659,315,117,92,23,115,10.30,4.92,1.83,1.797,24:51
