Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Brandon Knight,PG,Suns,,2644,$10.23,63,375,888,42.23,195,223,87.44,125,1070,244,330,90,10,189,16.98,3.87,5.24,1.429,0.159,32:18
Reggie Jackson,PG,Pistons,,2669,$6.44,77,432,996,43.37,181,218,83.03,72,1117,327,462,62,9,186,14.51,4.25,6.00,0.805,0.117,29:27
Isaiah Thomas,PG,Celtics,,2687,$5.64,67,335,796,42.09,302,348,86.78,129,1101,153,284,57,5,143,16.43,2.28,4.24,0.851,0.075,25:46
Elfrid Payton,PG,Magic,,3079,$5.40,82,301,708,42.51,118,214,55.14,11,731,349,533,142,20,203,8.91,4.26,6.50,1.732,0.244,30:21
Mario Chalmers,PG,Heat,,2328,$2.31,80,267,663,40.27,206,266,77.44,73,813,206,307,122,10,173,10.16,2.58,3.84,1.525,0.125,29:36
Deron Williams,PG,Nets,,1970,$1.82,68,298,771,38.65,201,241,83.40,87,884,237,448,64,17,154,13.00,3.49,6.59,0.941,0.250,31:05
Jeremy Lin,PG,Lakers,,2523,$1.66,74,277,654,42.35,213,268,79.48,65,832,196,339,82,32,166,11.24,2.65,4.58,1.108,0.432,25:46
Devin Harris,PG,Mavericks,,1124,$1.37,76,219,524,41.79,132,162,81.48,95,665,135,237,78,14,85,8.75,1.78,3.12,1.026,0.184,22:10
Mo Williams,PG,Hornets,,1039,$1.00,68,341,860,39.65,163,187,87.17,119,964,174,424,46,14,172,14.18,2.56,6.24,0.676,0.206,29:07
Greivis Vasquez,PG,Raptors,,2531,$1.00,82,296,725,40.83,50,66,75.76,133,775,216,302,46,10,119,9.45,2.63,3.68,0.561,0.122,24:17
George Hill,PG,Pacers,,2298,$1.00,43,255,535,47.66,113,143,79.02,69,692,179,220,44,14,69,16.09,4.16,5.12,1.023,0.326,29:28
Darren Collison,PG,Kings,,2426,$1.00,45,260,550,47.27,145,184,78.80,60,725,143,252,67,14,112,16.11,3.18,5.60,1.489,0.311,34:46
Marcus Smart,PG,Celtics,,3111,$1.00,67,175,477,36.69,82,127,64.57,91,523,222,208,99,18,90,7.81,3.31,3.10,1.478,0.269,26:59
Aaron Brooks,PG,Bulls,,2209,$1.00,82,344,817,42.11,145,174,83.33,121,954,166,261,54,15,157,11.63,2.02,3.18,0.659,0.183,22:59
Trey Burke,PG,Jazz,,2849,$1.00,76,370,1005,36.82,109,145,75.17,124,973,204,328,65,15,124,12.80,2.68,4.32,0.855,0.197,30:06
Patrick Beverley,PG,Rockets,,2419,$1.00,56,204,532,38.35,45,60,75.00,115,568,237,192,59,23,83,10.14,4.23,3.43,1.054,0.411,30:50
Michael Carter-Williams,PG,Bucks,,2878,$1.00,66,364,919,39.61,202,291,69.42,36,966,353,442,111,30,253,14.64,5.35,6.70,1.682,0.455,32:34
Jrue Holiday,PG,Pelicans,,2390,$-0.50,40,238,534,44.57,65,76,85.53,51,592,135,274,63,23,91,14.80,3.38,6.85,1.575,0.575,32:34
Shane Larkin,PG,Knicks,,2857,$-1.94,76,187,432,43.29,61,78,78.21,35,470,176,226,93,9,83,6.18,2.32,2.97,1.224,0.118,24:32
Rajon Rondo,PG,Mavericks,,2080,$-1.95,68,275,645,42.64,31,78,39.74,27,608,373,538,91,7,210,8.94,5.49,7.91,1.338,0.103,29:41
Tony Parker,PG,Spurs,,297,$-2.66,68,404,832,48.56,130,166,78.31,38,976,129,335,44,2,146,14.35,1.90,4.93,0.647,0.029,28:43
D.J. Augustin,PG,Thunder,,2350,$-4.79,82,258,647,39.88,178,205,86.83,83,777,161,353,49,3,145,9.48,1.96,4.30,0.598,0.037,23:57
C.J. Watson,PG,Pacers,,2279,$-5.35,57,181,417,43.41,138,167,82.63,70,570,163,208,57,9,100,10.00,2.86,3.65,1.000,0.158,24:57
Cory Joseph,PG,Spurs,,2691,$-7.36,79,207,411,50.36,105,143,73.43,16,535,192,188,46,17,67,6.77,2.43,2.38,0.582,0.215,18:16
Beno Udrih,PG,Grizzlies,,1150,$-7.87,79,246,505,48.71,87,102,85.29,26,605,143,220,46,8,89,7.66,1.81,2.78,0.582,0.101,18:55
Brandon Jennings,PG,Pistons,,2446,$-8.38,41,218,543,40.15,120,143,83.92,76,632,104,272,44,4,90,15.41,2.54,6.63,1.073,0.098,28:36
Norris Cole,PG,Pelicans,,2616,$-8.52,75,230,558,41.22,58,81,71.60,55,573,159,255,57,15,99,7.64,2.12,3.40,0.760,0.200,24:25
Pablo Prigioni,PG,Rockets,,2786,$-8.96,67,91,228,39.91,35,41,85.37,57,274,119,171,79,1,62,4.09,1.78,2.55,1.179,0.015,17:52
Langston Galloway,PG,Knicks,,3144,$-9.07,45,204,511,39.92,63,78,80.77,62,533,190,150,52,12,61,11.84,4.22,3.33,1.156,0.267,32:23
Dennis Schroder,PG,Hawks,,2859,$-9.13,77,284,665,42.71,148,179,82.68,52,768,164,317,49,4,150,9.97,2.13,4.12,0.636,0.052,19:41
Jameer Nelson,PG,Nuggets,,1123,$-10.60,63,205,504,40.67,24,36,66.67,89,523,146,253,47,6,109,8.30,2.32,4.02,0.746,0.095,22:19
Shaun Livingston,PG,Warriors,,1098,$-10.97,78,198,396,50.00,65,91,71.43,,461,183,259,49,20,102,5.91,2.35,3.32,0.628,0.256,18:49
J.J. Barea,PG,Mavericks,,2110,$-11.52,77,225,536,41.98,76,94,80.85,54,580,134,263,33,1,70,7.53,1.74,3.42,0.429,0.013,17:41
Derrick Rose,PG,Bulls,,2295,$-12.64,51,338,835,40.48,152,187,81.28,76,904,161,251,36,16,161,17.73,3.16,4.92,0.706,0.314,29:00
Ray McCallum,PG,Kings,,2904,$-14.20,68,206,470,43.83,57,84,67.86,34,503,180,188,45,11,85,7.40,2.65,2.76,0.662,0.162,21:07
Steve Blake,PG,Trailblazers,,1079,$-14.98,81,122,327,37.31,29,41,70.73,77,350,137,288,41,5,104,4.32,1.69,3.56,0.506,0.062,18:53
Brian Roberts,PG,Hornets,,2792,$-15.82,72,177,453,39.07,66,74,89.19,62,482,109,162,33,6,57,6.69,1.51,2.25,0.458,0.083,18:28
Randy Foye,PG,Nuggets,,2137,$-16.25,50,148,402,36.82,45,55,81.82,94,435,85,119,34,11,60,8.70,1.70,2.38,0.680,0.220,21:44
Jose Calderon,PG,Knicks,,1995,$-17.75,42,147,354,41.53,29,32,90.62,59,382,124,198,31,,75,9.10,2.95,4.71,0.738,,30:15
Ronnie Price,PG,Lakers,,1972,$-17.88,43,77,223,34.53,36,45,80.00,31,221,69,165,67,4,52,5.14,1.60,3.84,1.558,0.093,22:50
Kirk Hinrich,PG,Bulls,,1014,$-17.97,66,142,381,37.27,35,50,70.00,58,377,121,148,46,14,73,5.71,1.83,2.24,0.697,0.212,24:24
Andre Miller,PG,Kings,,256,$-18.41,81,145,290,50.00,58,77,75.32,7,355,153,284,32,6,104,4.38,1.89,3.51,0.395,0.074,15:28
Isaiah Canaan,PG,76ers,,2892,$-18.79,47,146,378,38.62,49,60,81.67,91,432,87,98,29,3,62,9.19,1.85,2.09,0.617,0.064,19:57
Matthew Dellavedova,PG,Cavaliers,,2930,$-19.97,67,111,307,36.16,29,38,76.32,68,319,126,204,24,2,61,4.76,1.88,3.04,0.358,0.030,20:36
Nick Calathes,PG,Grizzlies,,2480,$-20.45,58,104,247,42.11,24,45,53.33,11,243,106,146,63,5,61,4.19,1.83,2.52,1.086,0.086,14:27
Dante Exum,PG,Jazz,,3070,$-20.52,82,145,416,34.86,20,32,62.50,83,393,131,198,41,14,118,4.79,1.60,2.41,0.500,0.171,22:10
Donald Sloan,PG,Pacers,,2565,$-21.04,53,145,355,40.85,60,77,77.92,41,391,143,190,23,,65,7.38,2.70,3.58,0.434,,20:53
Patty Mills,PG,Spurs,,2472,$-21.90,51,128,336,38.10,33,40,82.50,62,351,75,87,28,2,35,6.88,1.47,1.71,0.549,0.039,15:43
Shelvin Mack,PG,Hawks,,2673,$-22.34,55,117,292,40.07,25,31,80.65,40,299,79,155,30,2,49,5.44,1.44,2.82,0.545,0.036,15:09
Garrett Temple,PG,Wizards,,2397,$-22.54,52,68,170,40.00,35,48,72.92,33,204,90,56,42,9,34,3.92,1.73,1.08,0.808,0.173,14:08
Shabazz Napier,PG,Heat,,3088,$-23.83,51,87,228,38.16,44,56,78.57,43,261,113,130,40,4,81,5.12,2.22,2.55,0.784,0.078,19:50
Ricky Rubio,PG,Timberwolves,,2410,$-24.75,22,78,219,35.62,57,71,80.28,13,226,125,193,38,1,64,10.27,5.68,8.77,1.727,0.045,31:28
Ramon Sessions,PG,Wizards,,2263,$-26.49,64,125,334,37.43,133,173,76.88,19,402,144,182,29,,86,6.28,2.25,2.84,0.453,,18:34
Ish Smith,PG,76ers,,2560,$-26.64,55,143,367,38.96,34,57,59.65,18,338,100,180,36,6,78,6.15,1.82,3.27,0.655,0.109,15:07
Phil Pressey,PG,Celtics,,2912,$-28.02,50,64,174,36.78,33,49,67.35,16,177,80,117,30,6,41,3.54,1.60,2.34,0.600,0.120,12:00
Luke Ridnour,PG,Magic,,1071,$-28.33,47,75,176,42.61,18,21,85.71,20,188,68,96,20,4,38,4.00,1.45,2.04,0.426,0.085,14:32
Lorenzo Brown,PG,Timberwolves,,2851,$-28.76,29,52,122,42.62,12,19,63.16,6,122,70,90,28,6,30,4.21,2.41,3.10,0.966,0.207,18:55
Jordan Farmar,PG,Clippers,,2105,$-28.97,36,61,158,38.61,10,11,90.91,35,167,42,67,20,5,32,4.64,1.17,1.86,0.556,0.139,14:42
Nate Robinson,PG,Clippers,,1975,$-30.35,42,88,255,34.51,31,46,67.39,31,238,50,97,20,3,30,5.67,1.19,2.31,0.476,0.071,14:04
Kendall Marshall,PG,Suns,,2748,$-30.83,28,46,101,45.54,8,9,88.89,18,118,28,86,21,,35,4.21,1.00,3.07,0.750,,14:55
Raymond Felton,PG,Mavericks,,1942,$-34.45,29,43,106,40.57,12,15,80.00,10,108,26,41,11,4,18,3.72,0.90,1.41,0.379,0.138,9:42
Tyler Ennis,PG,Bucks,,3118,$-34.77,33,52,144,36.11,5,7,71.43,12,121,35,73,18,5,42,3.67,1.06,2.21,0.545,0.152,12:28
Sebastian Telfair,PG,Thunder,,1084,$-34.88,16,46,125,36.80,24,34,70.59,18,134,30,45,10,,18,8.38,1.88,2.81,0.625,,20:27
John Lucas,PG,Pistons,,2055,$-35.31,21,42,104,40.38,5,5,100.00,9,98,16,60,8,,16,4.67,0.76,2.86,0.381,,12:56
A.J. Price,PG,Suns,,2439,$-35.51,26,51,137,37.23,16,24,66.67,15,133,32,46,7,,14,5.12,1.23,1.77,0.269,,12:26
Toney Douglas,PG,Pelicans,,2382,$-36.16,12,19,51,37.25,8,13,61.54,5,51,22,24,11,4,10,4.25,1.83,2.00,0.917,0.333,14:43
Jimmer Fredette,PG/SG,Pelicans,,2689,$-37.95,50,63,166,37.95,43,45,95.56,9,178,40,58,15,2,33,3.56,0.80,1.16,0.300,0.040,10:11
Lester Hudson,PG,Clippers,,2386,$-38.18,5,6,14,42.86,3,4,75.00,3,18,8,5,6,1,3,3.60,1.60,1.00,1.200,0.200,11:07
Tim Frazier,PG,Trailblazers,,3164,$-38.34,11,21,61,34.43,10,21,47.62,5,57,28,60,8,,25,5.18,2.55,5.45,0.727,,21:46
Nate Wolters,PG,Pelicans,,2880,$-38.42,21,20,57,35.09,2,6,33.33,,42,34,21,8,2,13,2.00,1.62,1.00,0.381,0.095,11:45
Jannero Pargo,PG,Hornets,,295,$-38.57,9,15,35,42.86,2,2,100.00,9,41,3,8,,,3,4.56,0.33,0.89,,,8:08
Will Cherry,PG,Cavaliers,,3130,$-39.15,8,5,19,26.32,3,6,50.00,2,15,5,8,6,1,4,1.88,0.62,1.00,0.750,0.125,8:41
Larry Drew II,PG,76ers,,2935,$-39.28,12,20,58,34.48,2,3,66.67,4,46,15,45,6,,25,3.83,1.25,3.75,0.500,,18:16
David Stockton,PG,Kings,,3172,$-40.02,3,2,6,33.33,3,6,50.00,1,8,2,9,2,,4,2.67,0.67,3.00,0.667,,11:02
Russ Smith,PG,Grizzlies,,3075,$-40.03,12,8,25,32.00,12,13,92.31,2,30,6,8,3,,12,2.50,0.50,0.67,0.250,,5:25
Kalin Lucas,PG,Grizzlies,,2938,$-40.24,1,,1,,,,,,,,,1,,,,,,1.000,,5:32
Will Bynum,PG,Wizards,,1949,$-40.36,7,10,31,32.26,2,4,50.00,,22,6,18,1,1,8,3.14,0.86,2.57,0.143,0.143,9:32
Toure' Murry,PG,Wizards,,2929,$-40.42,5,2,5,40.00,2,2,100.00,,6,1,1,1,,4,1.20,0.20,0.20,0.200,,3:38
Malcolm Lee,PG,76ers,,2674,$-40.46,1,,1,,,,,,,,,,,,,,,,,2:00
Gal Mekel,PG,Pelicans,,2908,$-40.46,4,3,20,15.00,,,,,6,1,13,2,,2,1.50,0.25,3.25,0.500,,10:52
Seth Curry,PG,Suns,,2923,$-40.50,2,,3,,,,,,,2,1,,,,,1.00,0.50,,,3:54
Jorge Gutierrez,PG/SG,Bucks,,2944,$-41.94,20,22,41,53.66,9,13,69.23,,53,25,22,6,,12,2.65,1.25,1.10,0.300,,8:43
