Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Reese McGuire,C,Red Sox,,11063,72,187,50,1,16,2,.267,,,,,,,,,,
Wyatt Mills,SP,Red Sox,,12720,,,,,,,,,,,,,,,,,
Chris Murphy,RP/SP,Red Sox,,13923,,,,,,,,20,47.67,50,49,17,26,1,1,1.406,4.91
Kaleb Ort,RP/SP,Red Sox,,13384,,,,,,,,21,23.00,27,24,9,16,1,,1.565,6.26
James Paxton,SP,Red Sox,,5677,,,,,,,,19,96.00,93,101,33,48,7,,1.312,4.50
Nick Pivetta,SP,Red Sox,,11599,,,,,,,,38,142.67,110,183,50,64,10,1,1.121,4.04
Ceddanne Rafaela,CF/SS,Red Sox,,13926,28,83,20,2,5,3,.241,,,,,,,,,,
Rob Refsnyder,CF/LF/RF,Red Sox,,9551,89,202,50,1,28,7,.248,,,,,,,,,,
Pablo Reyes,2B/LF/SS,Red Sox,,12072,64,167,48,2,20,7,.287,,,,,,,,,,
Nick Robertson,RP/SP,Red Sox,,13729,,,,,,,,18,22.33,30,26,9,15,,,1.746,6.04
Joely Rodríguez,RP,Red Sox,,7361,,,,,,,,11,11.00,13,14,6,8,,,1.727,6.55
Chris Sale,SP,Red Sox,,4967,,,,,,,,20,102.67,87,125,29,49,6,,1.130,4.30
John Schreiber,RP/SP,Red Sox,,12152,,,,,,,,46,46.67,41,53,25,20,2,1,1.414,3.86
Ryan Sherriff,RP,Red Sox,,11676,,,,,,,,5,6.67,6,5,2,2,,,1.200,2.70
Trevor Story,2B/SS,Red Sox,,6508,43,158,32,3,14,10,.203,,,,,,,,,,
Justin Turner,1B,Red Sox,,446,146,558,154,23,96,4,.276,,,,,,,,,,
Luis Urías,2B/3B,Red Sox,,11633,52,144,28,3,18,,.194,,,,,,,,,,
Enmanuel Valdez,2B/3B,Red Sox,,14067,49,139,37,6,19,5,.266,,,,,,,,,,
Alex Verdugo,RF,Red Sox,,11451,142,546,144,13,54,5,.264,,,,,,,,,,
Brandon Walter,RP/SP,Red Sox,,14862,,,,,,,,9,23.00,32,16,7,16,,1,1.696,6.26
Zack Weiss,RP,Red Sox,,11061,,,,,,,,12,14.00,9,15,6,5,1,,1.071,3.21
Garrett Whitlock,RP/SP,Red Sox,,13661,,,,,,,,22,71.67,82,72,13,41,5,1,1.326,5.15
Josh Winckowski,RP/SP,Red Sox,,13715,,,,,,,,60,84.33,89,82,31,27,4,3,1.423,2.88
Connor Wong,C,Red Sox,,12923,126,371,87,9,36,8,.235,,,,,,,,,,
Masataka Yoshida,LF,Red Sox,,14865,140,537,155,15,72,8,.289,,,,,,,,,,
