Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jon Jay,CF/LF/RF,Cardinals,Team Jim,3531,,,,,,,,,,,140,413,125,3,46,6,.303
Reed Johnson,LF/RF,Marlins,,4713,,,,,,,,,,,113,187,44,2,25,,.235
Garrett Jones,1B,Marlins,Sole City Sox,3397,,,,,,,,,,,146,496,122,15,53,,.246
Ryan Kalish,CF/LF/RF,Cubs,,197,,,,,,,,,,,57,121,30,,5,3,.248
Matt Kemp,CF/LF/RF,Dodgers,Buchanalia,4676,,,,,,,,,,,150,541,155,25,89,8,.287
Adam LaRoche,1B,Nationals,Team Jim,3650,,,,,,,,,,,140,494,128,26,92,3,.259
Juan Lagares,CF,Mets,Sith Lords,2190,,,,,,,,,,,116,416,117,4,47,13,.281
Junior Lake,CF/LF,Cubs,,2657,,,,,,,,,,,108,308,65,9,25,7,.211
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,21,39,10,,1,,.256
Rymer Liriano,CF/RF,Padres,Team Erik,3999,,,,,,,,,,,38,109,24,1,6,4,.220
Jonathan Lucroy,1B/C,Brewers,Team Erik,3121,,,,,,,,,,,153,585,176,13,69,4,.301
Ryan Ludwick,LF,Reds,Sith Lords,3543,,,,,,,,,,,112,357,87,9,45,,.244
Donald Lutz,LF,Reds,,5557,,,,,,,,,,,28,51,9,,1,,.176
Starling Marte,CF/LF,Pirates,Ballbusters,3367,,,,,,,,,,,135,495,144,13,56,30,.291
Michael Martínez,CF,Pirates,,2504,,,,,,,,,,,26,39,5,,2,,.128
Cameron Maybin,CF,Padres,Buchanalia,2006,,,,,,,,,,,95,251,59,1,15,4,.235
Matt McBride,1B,Rockies,,1099,,,,,,,,,,,21,31,7,2,6,,.226
Andrew McCutchen,CF,Pirates,Team Jim,3354,,,,,,,,,,,146,548,172,25,83,18,.314
Nate McLouth,CF/LF/RF,Nationals,,1864,,,,,,,,,,,79,139,24,1,7,4,.173
Tommy Medica,1B/LF,Padres,Team Lorin,6843,,,,,,,,,,,102,240,56,9,27,6,.233
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,42,91,21,4,14,,.231
Justin Morneau,1B,Rockies,Team Erik,1529,,,,,,,,,,,135,502,160,17,82,,.319
Michael Morse,1B/LF,Giants,Buchanalia,2494,,,,,,,,,,,131,438,122,16,61,,.279
Kristopher Negrón,2B/3B/CF,Reds,Team Mike,2846,,,,,,,,,,,49,144,39,6,17,5,.271
Kirk Nieuwenhuis,CF/LF,Mets,Doppelganger,2179,,,,,,,,,,,61,112,29,3,16,4,.259
Lyle Overbay,1B,Brewers,Team Mike,738,,,,,,,,,,,121,258,60,4,35,2,.233
Marcell Ozuna,CF,Marlins,Sith Lords,4946,,,,,,,,,,,153,565,152,23,85,3,.269
Jordan Pacheco,1B/C,Diamondbacks,,3788,,,,,,,,,,,69,153,39,,16,,.255
Angel Pagan,CF,Giants,Doppelganger,2180,,,,,,,,,,,96,383,115,3,27,16,.300
Gerardo Parra,LF/RF,Brewers,Ballbusters,3692,,,,,,,,,,,150,529,138,9,40,9,.261
Xavier Paul,LF/RF,Diamondbacks,,4690,,,,,,,,,,,14,20,2,,,,.100
Ben Paulsen,1B,Rockies,,5146,,,,,,,,,,,31,63,20,4,10,,.317
Joc Pederson,CF,Dodgers,,5344,,,,,,,,,,,18,28,4,,,,.143
Brayan Pena,1B/C,Reds,Doppelganger,1372,,,,,,,,,,,115,348,88,5,26,2,.253
David Peralta,CF/LF/RF,Diamondbacks,Team Lorin,9450,,,,,,,,,,,88,329,94,8,36,6,.286
Juan Perez,CF/LF/RF,Giants,,5066,,,,,,,,,,,61,100,17,1,3,,.170
AJ Pollock,CF,Diamondbacks,Team Mike,3706,,,,,,,,,,,75,265,80,7,24,14,.302
Buster Posey,1B/C,Giants,Buchanalia,4108,,,,,,,,,,,147,547,170,22,89,,.311
Jason Pridie,LF,Rockies,,2181,,,,,,,,,,,2,4,,,,,
Yasiel Puig,CF/RF,Dodgers,Sith Lords,6130,,,,,,,,,,,148,558,165,16,69,11,.296
Carlos Quentin,LF,Padres,,955,,,,,,,,,,,50,130,23,4,18,,.177
Ben Revere,CF,Phillies,Schellackers,1559,,,,,,,,,,,151,601,184,2,28,49,.306
Mark Reynolds,1B/3B,Brewers,Team Jim,3664,,,,,,,,,,,130,378,74,22,45,5,.196
Anthony Rizzo,1B,Cubs,Sole City Sox,113,,,,,,,,,,,140,524,150,32,78,5,.286
Clint Robinson,1B,Dodgers,,1442,,,,,,,,,,,9,9,3,,2,,.333
Shane Robinson,CF/RF,Cardinals,,3527,,,,,,,,,,,47,60,9,,4,,.150
Yorman Rodriguez,CF,Reds,,6153,,,,,,,,,,,11,27,6,,2,,.222
Jamie Romak,LF,Dodgers,,3389,,,,,,,,,,,15,21,1,,3,,.048
Cody Ross,LF/RF,Diamondbacks,,2023,,,,,,,,,,,83,202,51,2,15,,.252
Darin Ruf,1B/LF,Phillies,,5415,,,,,,,,,,,52,102,24,3,8,,.235
Justin Ruggiano,CF/RF,Cubs,,4910,,,,,,,,,,,81,224,63,6,28,2,.281
Gaby Sanchez,1B,Pirates,Buchanalia,1975,,,,,,,,,,,123,262,60,7,33,2,.229
Josh Satin,1B/3B,Mets,,5249,,,,,,,,,,,25,35,3,,3,,.086
Logan Schafer,CF/LF/RF,Brewers,,3170,,,,,,,,,,,65,116,21,,8,2,.181
Skip Schumaker,2B/CF/LF,Reds,,3512,,,,,,,,,,,83,247,58,2,22,2,.235
Xavier Scruggs,1B,Cardinals,,5698,,,,,,,,,,,9,15,3,,2,,.200
Grady Sizemore,CF/LF/RF,Phillies,Team Mike,1091,,,,,,,,,,,112,347,81,5,27,6,.233
Seth Smith,LF/RF,Padres,Buchanalia,3845,,,,,,,,,,,136,443,118,12,48,1,.266
Travis Snider,LF/RF,Pirates,Schellackers,783,,,,,,,,,,,140,322,85,13,38,1,.264
Neftali Soto,1B,Reds,,2838,,,,,,,,,,,21,30,3,,1,1,.100
Steven Souza Jr.,CF,Nationals,Sole City Sox,2518,,,,,,,,,,,21,23,3,2,2,,.130
Denard Span,CF,Nationals,Team Erik,1560,,,,,,,,,,,147,610,184,5,37,31,.302
Drew Stubbs,CF,Rockies,Doppelganger,2857,,,,,,,,,,,132,388,112,15,43,20,.289
Ryan Sweeney,CF/RF,Cubs,,4869,,,,,,,,,,,77,207,52,3,20,,.251
Matt Szczur,CF,Cubs,,5326,,,,,,,,,,,33,62,14,2,5,,.226
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,,80,174,49,,17,1,.282
Oscar Taveras,CF/RF,Cardinals,Schellackers,5238,,,,,,,,,,,80,234,56,3,22,,.239
Joey Terdoslavich,1B/LF,Braves,,5246,,,,,,,,,,,9,10,3,,2,,.300
Mark Trumbo,1B/LF,Diamondbacks,Team Lorin,1675,,,,,,,,,,,88,328,77,14,61,2,.235
Justin Upton,LF,Braves,Schellackers,3709,,,,,,,,,,,154,566,153,29,102,8,.270
Melvin Upton,CF,Braves,Sole City Sox,603,,,,,,,,,,,141,519,108,12,35,20,.208
Chris Valaika,1B/SS,Cubs,,2850,,,,,,,,,,,44,121,28,3,13,1,.231
Jordany Valdespin,2B/CF,Marlins,Schellackers,2149,,,,,,,,,,,52,98,21,3,10,1,.214
Scott Van Slyke,1B/CF/LF,Dodgers,Ballbusters,4716,,,,,,,,,,,98,212,63,11,29,4,.297
Will Venable,CF/RF,Padres,Team Erik,4026,,,,,,,,,,,146,406,91,8,33,11,.224
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Sith Lords,2825,,,,,,,,,,,62,220,56,6,23,1,.255
Christian Yelich,LF,Marlins,Ballbusters,5764,,,,,,,,,,,144,582,165,9,54,21,.284
Eric Young Jr.,LF,Mets,Team Mike,3833,,,,,,,,,,,100,280,64,1,17,30,.229
Ryan Zimmerman,3B/LF,Nationals,Sole City Sox,2519,,,,,,,,,,,61,214,60,5,38,,.280
Matt den Dekker,CF/LF,Mets,,5250,,,,,,,,,,,53,152,38,,7,7,.250
