Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LaMarcus Aldridge,PF,Spurs,,2140,$27.14,71.55,619.07,1334.54,46.39,273.10,332.08,82.24,19.48,1534.38,710.66,152.78,55.98,72.12,,21.45,9.93,2.14,0.782,1.008,36:11
Goran Dragic,PG,Heat,,2307,$26.96,77.38,473.78,989.84,47.86,224.58,293.89,76.42,109.19,1277.64,254.12,420.88,96.92,18.77,,16.51,3.28,5.44,1.252,0.243,34:11
Joakim Noah,C,Knicks,,2192,$25.09,73.33,282.31,605.48,46.63,159.43,230.75,69.09,0.55,728.09,752.44,323.54,69.48,108.24,,9.93,10.26,4.41,0.947,1.476,33:36
Carmelo Anthony,SF,Knicks,,1055,$25.06,63.00,546.24,1235.98,44.19,297.71,365.07,81.55,144.35,1521.75,442.66,180.04,65.58,33.60,,24.15,7.03,2.86,1.041,0.533,37:22
Gordon Hayward,SF,Jazz,,2492,$23.64,76.17,427.23,991.98,43.07,311.89,378.56,82.39,96.53,1277.96,345.73,315.19,93.29,34.83,,16.78,4.54,4.14,1.225,0.457,33:47
Nikola Vucevic,C,Magic,,2606,$23.41,70.45,493.54,961.51,51.33,132.59,178.22,74.40,1.25,1127.31,766.96,138.15,56.55,59.51,,16.00,10.89,1.96,0.803,0.845,33:17
Greg Monroe,C,Bucks,,2496,$23.21,77.50,466.93,950.95,49.10,248.67,349.73,71.10,0.54,1189.80,737.25,184.73,83.56,47.69,,15.35,9.51,2.38,1.078,0.615,32:09
Mike Conley,PG,Grizzlies,,2245,$23.17,74.45,416.82,936.62,44.50,212.45,253.52,83.80,104.87,1158.04,220.32,425.59,109.18,15.15,,15.55,2.96,5.72,1.466,0.203,33:00
Thaddeus Young,PF,Nets,,2208,$23.13,77.67,503.49,1058.83,47.55,137.54,206.54,66.59,50.88,1191.56,473.71,163.56,130.55,36.27,,15.34,6.10,2.11,1.681,0.467,33:18
Rudy Gay,SF,Kings,,2083,$22.96,71.91,491.96,1123.28,43.80,284.57,340.92,83.47,79.43,1355.44,420.46,218.16,87.91,46.59,,18.85,5.85,3.03,1.223,0.648,35:15
Al Jefferson,C,Hornets,,1093,$22.53,71.91,547.84,1119.57,48.93,138.46,201.40,68.75,2.62,1238.16,665.60,135.90,59.13,86.68,,17.22,9.26,1.89,0.822,1.205,32:45
Kawhi Leonard,SF,Spurs,,2626,$22.36,64.00,344.60,703.91,48.96,149.56,184.88,80.90,74.35,916.00,405.87,144.70,121.85,41.78,,14.31,6.34,2.26,1.904,0.653,30:44
Victor Oladipo,SG,Magic,,2900,$21.75,76.80,455.16,1061.11,42.89,261.07,318.64,81.93,81.34,1268.03,314.86,312.08,123.55,24.95,,16.51,4.10,4.06,1.609,0.325,33:37
Trevor Ariza,SF,Rockets,,1116,$21.68,76.85,335.76,796.45,42.16,120.65,149.52,80.69,152.74,950.62,424.18,180.40,120.94,20.53,,12.37,5.52,2.35,1.574,0.267,34:02
Marcin Gortat,C,Wizards,,2193,$21.45,78.54,397.97,736.87,54.01,117.57,173.80,67.65,1.06,916.24,690.80,106.90,45.48,108.74,,11.67,8.80,1.36,0.579,1.385,31:05
Al Horford,C,Celtics,,2181,$21.43,64.85,442.51,829.64,53.34,103.00,147.27,69.94,7.80,1000.55,529.81,187.05,59.88,79.44,,15.43,8.17,2.88,0.923,1.225,32:46
Chandler Parsons,SF,Mavericks,,2701,$21.34,71.82,426.29,904.81,47.11,143.42,195.69,73.29,150.88,1131.97,370.99,227.67,76.38,25.87,,15.76,5.17,3.17,1.064,0.360,35:26
Pau Gasol,PF,Spurs,,134,$21.00,69.38,446.16,929.45,48.00,210.60,276.32,76.21,11.31,1117.23,698.33,205.47,30.67,109.00,,16.10,10.06,2.96,0.442,1.571,33:22
Eric Bledsoe,SG,Suns,,2487,$20.31,71.46,372.16,824.31,45.15,245.78,307.98,79.80,73.01,1068.13,312.33,357.92,103.83,37.04,,14.95,4.37,5.01,1.453,0.518,30:40
Ty Lawson,PG,Rockets,,2424,$20.28,71.69,396.54,900.72,44.02,264.03,345.03,76.52,77.04,1141.51,226.67,605.08,94.79,9.30,,15.92,3.16,8.44,1.322,0.130,35:23
Kyle Korver,SG,Hawks,,1068,$18.98,73.92,275.35,593.74,46.37,89.35,100.40,88.99,228.53,824.16,286.22,188.35,64.30,34.03,,11.15,3.87,2.55,0.870,0.460,32:24
Derrick Favors,PF,Jazz,,2521,$18.82,74.82,406.72,792.42,51.33,203.58,298.27,68.25,4.64,1029.57,591.86,105.56,67.41,108.97,,13.76,7.91,1.41,0.901,1.457,28:51
Dirk Nowitzki,PF,Mavericks,,279,$17.57,74.50,464.11,1012.36,45.84,240.36,279.43,86.02,96.46,1260.04,469.27,154.03,51.26,39.99,,16.91,6.30,2.07,0.688,0.537,31:06
Tyreke Evans,PG,Pelicans,,2417,$17.39,75.23,448.05,998.28,44.88,216.45,291.01,74.38,58.44,1173.86,355.11,414.93,92.51,28.72,,15.60,4.72,5.52,1.230,0.382,31:32
Elfrid Payton,PG,Magic,,3079,$16.53,82.00,335.60,781.65,42.93,140.27,225.16,62.30,32.36,840.57,332.65,565.97,138.85,19.42,,10.25,4.06,6.90,1.693,0.237,30:21
Kemba Walker,PG,Hornets,,2607,$16.52,72.27,439.73,1108.65,39.66,264.10,316.94,83.33,90.44,1250.65,265.82,417.62,101.43,30.06,,17.30,3.68,5.78,1.403,0.416,34:55
Chris Bosh,PF,Heat,,1064,$15.70,66.50,423.47,863.93,49.02,189.89,243.89,77.86,69.17,1100.29,451.24,105.34,61.96,61.32,,16.55,6.79,1.58,0.932,0.922,33:23
Jimmy Butler,SG,Bulls,,2630,$15.65,71.73,348.20,787.13,44.24,297.35,366.74,81.08,78.71,1073.47,352.10,189.00,109.48,34.62,,14.97,4.91,2.64,1.526,0.483,35:21
Markieff Morris,PF,Wizards,,2683,$14.66,81.73,422.12,907.45,46.52,183.40,238.40,76.93,51.93,1081.66,475.11,156.49,81.49,49.66,,13.23,5.81,1.91,0.997,0.608,27:50
Jonas Valanciunas,C,Raptors,,2657,$13.78,80.43,357.99,650.34,55.05,206.28,262.56,78.57,0.58,928.81,652.25,55.80,30.66,81.38,,11.55,8.11,0.69,0.381,1.012,26:29
Danny Green,SG,Spurs,,2398,$13.51,77.85,281.44,646.28,43.55,84.84,100.10,84.76,153.18,812.52,284.94,143.62,83.24,63.94,,10.44,3.66,1.84,1.069,0.821,27:02
Kenneth Faried,PF,Nuggets,,2672,$13.40,78.18,399.18,760.93,52.46,189.31,283.26,66.83,4.54,998.67,664.64,93.64,66.81,65.73,,12.77,8.50,1.20,0.855,0.841,27:41
Andrew Wiggins,SF,Timberwolves,,3114,$13.23,82.00,486.92,1113.57,43.73,331.24,435.63,76.04,50.98,1356.06,387.31,174.53,87.71,49.33,,16.54,4.72,2.13,1.070,0.602,36:12
Deron Williams,PG,Mavericks,,1970,$13.12,70.55,339.54,818.29,41.49,192.13,234.50,81.93,124.98,984.15,215.73,458.30,76.82,18.38,,13.95,3.06,6.50,1.089,0.261,32:46
Paul George,PF,Pacers,,2500,$12.90,55.17,357.48,846.17,42.25,209.76,248.08,84.55,99.32,1040.44,385.84,193.55,89.92,25.47,,18.86,6.99,3.51,1.630,0.462,35:33
Brandon Knight,PG,Suns,,2644,$12.76,69.82,408.47,971.07,42.06,214.84,259.44,82.81,127.47,1162.19,249.23,354.84,79.35,11.75,,16.65,3.57,5.08,1.136,0.168,32:29
Isaiah Thomas,PG,Celtics,,2687,$12.54,68.90,375.09,854.20,43.91,279.30,325.61,85.78,136.39,1151.53,170.22,335.73,68.46,6.07,,16.71,2.47,4.87,0.994,0.088,29:02
Khris Middleton,SG,Bucks,,2766,$12.48,80.29,375.51,829.34,45.28,129.46,150.54,85.99,117.22,998.68,305.98,180.62,99.13,14.68,,12.44,3.81,2.25,1.235,0.183,28:53
Joe Johnson,SF,Nets,,200,$12.16,78.54,419.24,975.22,42.99,135.68,167.78,80.87,170.41,1108.16,313.89,248.83,56.20,14.87,,14.11,4.00,3.17,0.716,0.189,34:29
Wesley Matthews,SG,Mavericks,,1752,$12.12,72.50,376.26,865.79,43.46,164.76,204.92,80.40,179.18,1103.05,248.80,175.22,81.96,14.24,,15.21,3.43,2.42,1.131,0.196,34:04
Dwight Howard,C,Rockets,,1121,$11.98,61.91,374.57,651.04,57.53,244.15,459.81,53.10,1.95,1000.42,698.97,92.20,52.50,105.94,,16.16,11.29,1.49,0.848,1.711,33:08
Tyson Chandler,C,Suns,,72,$11.72,69.00,254.40,414.96,61.31,143.40,209.16,68.56,0.57,657.71,726.90,74.46,41.73,80.39,,9.53,10.53,1.08,0.605,1.165,30:55
Zach Randolph,PF,Grizzlies,,315,$11.51,75.83,460.62,993.07,46.38,213.42,283.42,75.30,9.67,1147.93,767.76,156.67,64.02,24.95,,15.14,10.12,2.07,0.844,0.329,33:30
Rudy Gobert,C,Jazz,,2850,$11.45,82.00,221.74,387.58,57.21,140.94,225.59,62.48,0.79,588.17,606.54,83.88,49.04,129.89,,7.17,7.40,1.02,0.598,1.584,21:27
DeMar DeRozan,SG,Raptors,,2436,$11.44,73.18,513.22,1196.05,42.91,403.72,487.79,82.76,54.70,1489.80,312.44,250.51,79.68,20.59,,20.36,4.27,3.42,1.089,0.281,36:38
Roy Hibbert,C,Lakers,,2345,$11.07,79.00,325.38,732.10,44.45,171.09,220.24,77.68,1.32,830.61,571.02,94.18,28.48,152.84,,10.51,7.23,1.19,0.361,1.935,27:37
Paul Pierce,SF,Clippers,,305,$11.02,75.00,313.92,720.56,43.57,199.47,255.86,77.96,140.63,941.27,343.28,190.16,72.34,27.63,,12.55,4.58,2.54,0.965,0.368,28:28
Giannis Antetokounmpo,SF,Bucks,,2890,$10.69,81.00,318.54,672.82,47.34,206.12,268.24,76.84,35.32,883.68,431.92,209.75,70.71,61.07,,10.91,5.33,2.59,0.873,0.754,28:34
Dwyane Wade,SG,Heat,,1032,$9.99,62.36,458.76,946.96,48.45,228.32,307.31,74.29,31.39,1179.93,255.69,280.66,86.22,30.35,,18.92,4.10,4.50,1.383,0.487,32:50
Brandon Jennings,PG,Pistons,,2446,$9.70,65.82,364.94,929.25,39.27,190.44,239.35,79.57,138.60,1053.97,192.52,456.51,83.33,7.73,,16.01,2.93,6.94,1.266,0.117,33:06
Draymond Green,PF,Warriors,,2739,$9.67,80.29,241.76,567.62,42.59,100.81,146.06,69.02,63.24,655.41,474.11,187.98,90.79,70.66,,8.16,5.91,2.34,1.131,0.880,24:16
Amir Johnson,PF,Celtics,,1993,$8.92,77.73,316.37,574.00,55.12,98.12,147.27,66.63,17.13,754.79,514.15,119.21,55.16,75.81,,9.71,6.61,1.53,0.710,0.975,27:43
Robin Lopez,C,Knicks,,2308,$8.27,73.64,315.95,585.36,53.97,143.22,183.45,78.07,0.62,777.63,522.19,68.21,24.73,105.86,,10.56,7.09,0.93,0.336,1.438,28:50
Brook Lopez,C,Nets,,2287,$8.15,57.73,400.93,768.88,52.14,191.06,243.43,78.49,1.06,996.66,413.55,50.56,31.18,96.69,,17.27,7.16,0.88,0.540,1.675,29:48
JR Smith,SG,Cavaliers,,1110,$7.24,74.73,380.32,915.60,41.54,106.72,145.57,73.31,164.10,1029.49,287.56,204.04,78.77,21.61,,13.78,3.85,2.73,1.054,0.289,31:38
Bradley Beal,SG,Wizards,,2762,$6.79,67.29,411.72,978.20,42.09,155.22,195.02,79.59,150.24,1107.43,266.85,209.87,71.82,18.69,,16.46,3.97,3.12,1.067,0.278,33:28
Jeff Green,SF,Grizzlies,,2214,$6.42,80.50,409.36,968.06,42.29,230.46,283.99,81.15,104.88,1159.28,344.11,134.93,57.09,44.05,,14.40,4.27,1.68,0.709,0.547,31:35
Gorgui Dieng,C,Timberwolves,,2853,$5.33,73.00,221.63,438.95,50.49,140.88,189.05,74.52,1.66,589.54,504.59,107.06,53.99,96.10,,8.08,6.91,1.47,0.740,1.316,23:47
Evan Turner,SG,Celtics,,2520,$5.33,81.73,383.76,898.19,42.73,152.09,195.54,77.78,56.63,971.65,417.94,352.35,73.94,14.98,,11.89,5.11,4.31,0.905,0.183,30:12
Andre Iguodala,SG,Warriors,,1143,$5.30,74.27,263.14,578.85,45.46,89.57,144.97,61.79,90.04,691.87,301.94,276.27,99.24,27.48,,9.32,4.07,3.72,1.336,0.370,30:22
Jeremy Lin,PG,Hornets,,2523,$4.54,70.60,293.84,673.07,43.66,194.53,242.63,80.17,78.86,856.26,191.45,336.99,80.77,25.62,,12.13,2.71,4.77,1.144,0.363,28:20
Darren Collison,PG,Kings,,2426,$4.02,67.64,305.45,656.50,46.53,178.12,212.42,83.85,62.84,859.12,185.97,319.28,81.72,12.78,,12.70,2.75,4.72,1.208,0.189,29:34
Josh Smith,PF,Rockets,,1105,$3.95,62.85,363.90,848.71,42.88,111.80,210.92,53.00,55.34,892.74,431.39,204.41,71.94,86.53,,14.21,6.86,3.25,1.145,1.377,31:50
Enes Freedom,C,Thunder,,2628,$3.06,76.67,407.83,796.44,51.21,157.53,203.94,77.24,6.80,986.92,567.09,62.61,34.04,36.60,,12.87,7.40,0.82,0.444,0.477,25:10
DeMarre Carroll,SF,Raptors,,2428,$2.62,70.83,268.07,576.42,46.51,106.81,144.75,73.79,92.53,734.99,336.57,111.33,88.31,20.37,,10.38,4.75,1.57,1.247,0.288,28:32
Robert Covington,SF,76ers,,2911,$2.46,70.00,276.71,691.41,40.02,157.81,192.51,81.98,129.41,856.32,291.41,107.39,83.07,27.27,,12.23,4.16,1.53,1.187,0.390,26:20
Luol Deng,SF,Heat,,1086,$2.40,70.64,378.02,858.87,44.01,190.94,244.87,77.98,66.74,1020.80,390.38,169.26,66.52,21.54,,14.45,5.53,2.40,0.942,0.305,35:18
Ricky Rubio,PG,Timberwolves,,2410,$2.09,57.83,196.79,524.65,37.51,167.68,206.87,81.06,31.41,599.27,244.69,476.24,116.83,6.55,,10.36,4.23,8.23,2.020,0.113,31:24
David West,PF,Spurs,,597,$1.99,65.44,343.53,719.81,47.73,143.57,188.66,76.10,6.75,838.25,447.49,189.28,53.20,54.84,,12.81,6.84,2.89,0.813,0.838,30:34
P.J. Tucker,SF,Suns,,2125,$1.88,79.67,249.91,571.68,43.71,108.57,144.61,75.07,64.20,677.88,460.90,125.21,92.37,23.21,,8.51,5.79,1.57,1.160,0.291,29:13
Nikola Jokic,C,Nuggets,,3067,$1.82,82.00,302.43,536.28,56.39,135.11,206.39,65.46,6.70,746.66,493.35,80.54,55.44,71.59,2.73,9.11,6.02,0.98,0.676,0.873,21:44
Spencer Hawes,PF,Hornets,,2224,$1.81,78.18,295.36,663.43,44.52,89.79,120.94,74.24,74.21,751.09,460.83,155.01,31.88,72.82,,9.61,5.89,1.98,0.408,0.931,24:23
George Hill,PG,Pacers,,2298,$1.75,64.00,293.12,658.62,44.50,135.51,168.70,80.33,101.47,817.24,239.50,275.49,66.18,18.90,,12.77,3.74,4.30,1.034,0.295,31:54
David Lee,PF,Celtics,,1974,$1.74,65.36,367.57,716.86,51.28,154.99,206.08,75.21,3.59,895.01,538.43,149.86,47.01,27.92,,13.69,8.24,2.29,0.719,0.427,29:03
Jrue Holiday,PG,Pelicans,,2390,$1.28,52.18,323.56,744.19,43.48,101.27,125.43,80.74,54.18,813.61,198.09,391.32,77.66,21.77,,15.59,3.80,7.50,1.488,0.417,34:40
Reggie Jackson,PG,Pistons,,2669,$1.00,77.33,356.52,820.10,43.47,146.48,170.58,85.87,60.79,931.65,277.23,353.77,61.85,10.11,,12.05,3.58,4.57,0.800,0.131,26:00
Jose Calderon,PG,Knicks,,1995,$1.00,66.67,256.05,581.93,44.00,55.37,65.10,85.04,145.39,684.95,172.36,344.65,55.99,6.59,,10.27,2.59,5.17,0.840,0.099,30:10
Jarrett Jack,PG,Nets,,1938,$1.00,80.00,326.79,760.77,42.95,151.69,178.85,84.81,64.20,864.62,235.33,368.21,66.19,14.81,,10.81,2.94,4.60,0.827,0.185,28:22
JJ Redick,SG,Clippers,,2108,$1.00,67.00,335.56,743.75,45.12,137.86,156.47,88.10,171.63,956.54,149.11,158.56,38.79,8.09,,14.28,2.23,2.37,0.579,0.121,30:05
Mario Chalmers,PG,Grizzlies,,2328,$1.00,68.82,225.89,541.10,41.75,129.49,167.86,77.14,85.41,662.44,179.10,279.36,103.88,10.84,,9.63,2.60,4.06,1.509,0.158,29:04
Tobias Harris,SF,Magic,,2659,$1.00,64.38,373.60,810.25,46.11,182.99,227.47,80.45,55.64,998.17,395.27,105.66,54.62,31.04,,15.50,6.14,1.64,0.848,0.482,31:11
Patrick Patterson,PF,Raptors,,2519,$1.00,75.92,267.13,566.30,47.17,65.71,88.17,74.52,87.47,676.93,396.76,115.92,52.83,42.67,,8.92,5.23,1.53,0.696,0.562,25:18
Tony Parker,PG,Spurs,,297,$1.00,67.67,412.79,855.57,48.25,163.18,203.25,80.29,37.54,1027.91,158.28,370.55,45.86,5.93,,15.19,2.34,5.48,0.678,0.088,29:51
Jamal Crawford,SG,Clippers,,85,$1.00,69.73,364.30,886.17,41.11,215.92,249.71,86.47,122.65,1079.75,144.40,186.77,65.28,13.55,,15.49,2.07,2.68,0.936,0.194,28:33
Manu Ginobili,SG,Spurs,,137,$1.00,68.00,241.59,557.48,43.34,135.98,177.12,76.77,106.69,704.96,197.54,260.24,73.91,16.81,,10.37,2.90,3.83,1.087,0.247,22:50
Arron Afflalo,SG,Knicks,,2241,$1.00,74.69,402.55,924.85,43.53,197.12,237.36,83.05,114.76,1115.48,253.56,185.78,42.11,7.93,,14.93,3.39,2.49,0.564,0.106,33:48
Corey Brewer,SF,Rockets,,2234,$1.00,72.06,311.88,712.76,43.76,135.08,185.76,72.72,68.34,823.35,228.94,129.06,108.09,20.70,,11.43,3.18,1.79,1.500,0.287,27:46
Trey Burke,PG,Jazz,,2849,$1.00,76.00,386.23,1022.98,37.76,126.58,154.28,82.05,117.69,1030.15,219.20,378.32,60.76,10.51,,13.55,2.88,4.98,0.800,0.138,31:01
Ben McLemore,SG,Kings,,2905,$1.00,82.00,337.51,813.95,41.47,140.29,171.28,81.91,129.93,946.65,249.78,128.47,65.44,16.50,,11.54,3.05,1.57,0.798,0.201,30:02
Wilson Chandler,SG,Nuggets,,2195,$1.00,68.92,339.80,796.09,42.68,110.31,143.44,76.90,109.06,911.84,367.18,124.34,53.92,25.80,,13.23,5.33,1.80,0.782,0.374,30:31
Nikola Mirotic,PF/C,Bulls,,3125,$1.00,82.00,254.78,605.81,42.06,206.01,259.79,79.30,78.58,799.22,405.65,99.81,50.64,52.43,,9.75,4.95,1.22,0.618,0.639,20:10
Mike Dunleavy,SF,Cavaliers,,111,$1.00,74.50,260.54,606.76,42.94,99.81,121.57,82.10,119.89,732.08,295.51,147.24,51.36,33.14,,9.83,3.97,1.98,0.689,0.445,29:18
Matt Barnes,SF,Grizzlies,,1096,$1.00,70.97,251.54,568.44,44.25,71.80,96.01,74.78,98.23,681.53,298.59,116.91,65.59,41.59,,9.60,4.21,1.65,0.924,0.586,28:11
Andrew Bogut,C,Mavericks,,1945,$1.00,61.17,187.57,337.70,55.54,29.62,58.21,50.89,0.77,405.34,511.53,125.76,37.21,100.89,,6.63,8.36,2.06,0.608,1.649,24:47
Marcus Smart,PG,Celtics,,3111,$1.00,67.00,210.87,544.65,38.72,101.19,140.53,72.01,108.17,616.93,213.29,254.63,95.84,16.69,,9.21,3.18,3.80,1.430,0.249,26:59
Danilo Gallinari,SF,Nuggets,,2291,$1.00,65.00,277.53,669.50,41.45,195.47,229.82,85.05,122.06,864.89,271.53,116.94,53.22,25.17,,13.31,4.18,1.80,0.819,0.387,27:18
Terrence Jones,PF,Rockets,,2747,$1.00,61.90,292.28,557.84,52.39,100.33,156.63,64.05,26.45,716.58,396.03,74.22,40.95,76.65,,11.58,6.40,1.20,0.662,1.238,25:52
Gerald Henderson,SG,Trailblazers,,1630,$1.00,77.46,382.92,874.65,43.78,206.65,254.98,81.05,47.91,1025.18,281.00,199.64,54.67,26.11,,13.23,3.63,2.58,0.706,0.337,30:25
Taj Gibson,PF,Bulls,,2387,$1.00,72.50,307.65,637.35,48.27,144.54,199.25,72.54,3.71,765.67,451.40,80.22,37.60,88.62,,10.56,6.23,1.11,0.519,1.222,26:50
Harrison Barnes,SF,Mavericks,,2740,$1.00,80.92,306.63,690.96,44.38,131.36,175.46,74.87,69.31,826.68,375.76,118.36,62.59,18.11,,10.22,4.64,1.46,0.774,0.224,27:37
Marcus Morris,SF,Pistons,,2668,$1.00,80.83,292.47,669.93,43.66,90.36,132.21,68.35,111.39,780.29,330.62,105.85,61.12,18.69,,9.65,4.09,1.31,0.756,0.231,22:58
Hassan Whiteside,C,Heat,,2508,$1.00,50.44,236.07,393.73,59.96,82.07,151.66,54.11,1.23,558.40,452.59,23.10,28.38,106.50,,11.07,8.97,0.46,0.563,2.112,23:48
Mason Plumlee,C,Trailblazers,,2889,$1.00,82.00,260.54,447.08,58.28,144.83,260.35,55.63,0.70,670.46,448.15,75.66,56.70,63.97,,8.18,5.47,0.92,0.692,0.780,20:04
Boris Diaw,C,Spurs,,1027,$1.00,79.62,260.99,539.97,48.34,65.18,89.64,72.71,44.79,627.97,343.82,198.94,42.04,32.36,,7.89,4.32,2.50,0.528,0.406,24:18
Timofey Mozgov,C,Cavaliers,,2516,$1.00,74.83,242.56,459.83,52.75,131.96,181.00,72.90,2.68,624.61,468.51,51.47,27.35,78.61,,8.35,6.26,0.69,0.366,1.050,21:49
O.J. Mayo,SG,Bucks,,2335,$-0.95,69.82,313.76,733.50,42.78,119.41,143.64,83.13,105.40,855.03,198.34,207.70,55.32,17.04,,12.25,2.84,2.97,0.792,0.244,27:34
J.J. Hickson,C,Wizards,,2304,$-1.09,74.45,302.34,587.91,51.43,139.51,238.13,58.58,0.64,745.79,585.06,79.03,41.94,46.79,,10.02,7.86,1.06,0.563,0.628,24:05
Eric Gordon,SG,Pelicans,,2336,$-1.20,59.33,303.69,719.64,42.20,148.09,184.12,80.43,125.49,867.61,152.66,202.31,57.90,12.79,,14.62,2.57,3.41,0.976,0.216,32:15
