Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tDefTd,tInt,tSafety,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kFGA,kXPM,kXPA
Kemal Ishmael,S,Falcons,,5588,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Jackson,DE,Falcons,,441,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grady Jarrett,DT,Falcons,,7276,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akeem King,DB,Falcons,,7277,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Konz,C,Falcons,,4560,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Lee,CB,Falcons,,7032,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Lefeld,OT,Falcons,,7033,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Malone,LB,Falcons,,7034,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stansly Maponga,DE,Falcons,,5854,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Matthews,DE,Falcons,,3207,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Matthews,OT,Falcons,,6528,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathon Mincy,DB,Falcons,,7289,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Mooney,RB,Falcons,,4157,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Moore,S,Falcons,,927,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damian Parms,S,Falcons,,7036,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Person,OT,Falcons,,3255,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brooks Reed,LB,Falcons,,3086,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bernard Reedy,WR,Falcons,,5963,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Renfree,QB,Falcons,,5762,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Replogle,G,Falcons,,4930,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Rodgers,OT,Falcons,,7278,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
O'Brien Schofield,LB,Falcons,,2808,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Schraeder,OT,Falcons,,4933,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prince Shembo,LB,Falcons,,6443,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Smith,G,Falcons,,5465,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerome Smith,RB,Falcons,,5965,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Soliai,DT,Falcons,,2313,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dezmen Southward,S,Falcons,,6667,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marquis Spruill,LB,Falcons,,6445,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Starr,LB,Falcons,,6446,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Stone,C,Falcons,,5967,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Stupar,LB,Falcons,,4740,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robenson Therezie,S,Falcons,,7038,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desmond Trufant,CB,Falcons,,5764,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Valerian Ume-Ezeoke,C,Falcons,,7039,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terron Ward,RB,Falcons,,7040,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin White,CB,Falcons,,7041,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,WR,Falcons,,5532,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Worrilow,LB,Falcons,,4940,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Wynn,WR,Falcons,,7279,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonard Hankerson,WR,Falcons,,3162,$-0.00,,,,,,,,,,,1,,1,,,,,,,,,,,,,,
Freddie Martino,WR,Falcons,,5957,$-0.00,,,,,,,,,,,1,,1,,,,,,,,,,,,,,
Mickey Shuler,TE,Falcons,,2814,$-0.00,,,,,,,,,,,3,,3,,,,,,,,,,,,,,
T.J. Yates,QB,Falcons,,3088,$-0.00,,,,,1,64,,,1,,,,,,,,,,,,,,,,,,
