Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Max Scherzer,SP,Mets,Team Erik,1184,,,,,,,,23,145.33,108,173,24,37,11,,0.908,2.29
Chasen Shreve,RP,Mets,,6986,,,,,,,,25,26.33,27,29,10,19,1,,1.405,6.49
Dominic Smith,1B/LF,Mets,,9995,58,134,26,,17,,.194,,,,,,,,,,
Drew Smith,RP,Mets,,12009,,,,,,,,44,46.00,38,53,15,17,3,,1.152,3.33
Locke St. John,RP/SP,Mets,,12191,,,,,,,,1,2.00,3,4,,3,,,1.500,13.50
Yolmer Sánchez,2B,Mets,,5800,17,37,4,,2,,.108,,,,,,,,,,
Mark Vientos,SS,Mets,,13449,16,36,6,1,3,,.167,,,,,,,,,,
Taijuan Walker,SP,Mets,Sith Lords,5602,,,,,,,,29,157.33,143,132,45,61,12,,1.195,3.49
Trevor Williams,RP/SP,Mets,,10571,,,,,,,,30,89.67,87,84,23,32,3,1,1.227,3.21
Jacob deGrom,SP,Mets,Ballbusters,9396,,,,,,,,11,64.33,40,102,8,22,5,,0.746,3.08
