Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Munenori Kawasaki,2B,Cubs,,5565,493128,kawasmu01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,600948,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Cubs,,6494,519303,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Cubs,,4835,457789,weeksje01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chesny Young,2B,Cubs,,11499,657811,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Berg,RP,Cubs,,11708,624421,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Carasiti,RP,Cubs,,11536,571539,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Maikel Cleto,RP,Cubs,,4251,521055,cletoma01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jim Henderson,RP,Cubs,,3102,449104,hendeji01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Spencer Patton,RP,Cubs,,10056,607359,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Rollins,RP,Cubs,,10527,543716,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adbert Alzolay,SP,Cubs,,11928,640470,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Oscar De La Cruz,SP,Cubs,,11929,642601,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jhondaniel Medina,SP,Cubs,,6203,593442,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Mejia,SP,Cubs,,11671,531565,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alec Mills,SP,Cubs,,11286,621219,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Rosario,SP,Cubs,,11550,542231,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daury Torrez,SP,Cubs,,11814,602718,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Duane Underwood Jr.,SP,Cubs,,11586,621249,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luke Farrell,SP,Cubs,,11856,608652,,$-24.00,,,,,,,,,,,,,,,,,,,,,10,13.00,12,2,9,10,,,8,,,,1.692,5.54,6.02
Dillon Maples,RP,Cubs,,11870,596027,,$-24.20,,,,,,,,,,,,,,,,,,,,,6,5.33,6,,11,6,,,6,,,,2.250,10.12,2.35
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-25.49,73,125,36,8,,5,,18,22,,,20,1,2,2,,.288,.389,.472,.374,,,,,,,,,,,,,,,
Rob Zastryzny,RP,Cubs,,11539,642239,,$-25.54,,,,,,,,,,,,,,,,,,,,,4,13.00,19,2,11,7,,1,12,,,,2.000,8.31,5.25
Randy Rosario,SP,Cubs,,11298,600968,,$-26.09,,,,,,,,,,,,,,,,,,,,,2,2.33,7,1,2,,,1,8,,,,3.000,30.86,8.24
Cory Mazzoni,RP,Cubs,,6240,543508,,$-27.19,,,,,,,,,,,,,,,,,,,,,6,8.00,17,5,4,4,,1,12,,,,2.625,13.50,12.10
Jacob Hannemann,CF,Cubs,,10086,595238,,$-35.22,11,20,3,,,1,,3,1,,1,,,,,,.150,.150,.300,.165,,,,,,,,,,,,,,,
Charcer Burks,CF,Cubs,,11500,642836,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Glaesmann,CF,Cubs,,5887,571711,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,607430,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,622017,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dominguez,RF,Cubs,,5354,458689,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Martinez,RF,Cubs,,11707,666558,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Cubs,,6339,613564,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Polanco,1B,Cubs,,11813,660815,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Cubs,,5311,502273,,$-38.22,35,60,6,2,,1,,6,1,,,6,1,,,,.100,.182,.183,.165,,,,,,,,,,,,,,,
